"subject","predicate","object"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCombatOccupations"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteOccupations"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2000/01/rdf-schema#label","Szaserzy"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2000/01/rdf-schema#label","엽기병"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2000/01/rdf-schema#label","Chasseur à cheval"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2000/01/rdf-schema#label","Jäger zu Pferde"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2000/01/rdf-schema#label","Cacciatori a cavallo"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2000/01/rdf-schema#label","Caçador (militar)"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2000/01/rdf-schema#label","Chasseur"
"http://dbpedia.org/resource/Chasseur","http://www.w3.org/2000/01/rdf-schema#label","Caçador"
