"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rakahanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rakahanga","http://www.w3.org/2000/01/rdf-schema#label","Rakahanga"
"http://dbpedia.org/resource/Category:Rakahanga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Atolls_of_the_Cook_Islands"
"http://dbpedia.org/resource/Category:Rakahanga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pacific_islands_claimed_under_the_Guano_Islands_Act"
"http://dbpedia.org/resource/Category:Rakahanga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Northern_Cook_Islands"
"http://dbpedia.org/resource/Category:Rakahanga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_the_Cook_Islands"
"http://dbpedia.org/resource/Category:Rakahanga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_islands"
"http://dbpedia.org/resource/Category:Rakahanga","http://www.w3.org/2004/02/skos/core#prefLabel","Rakahanga"
"http://dbpedia.org/resource/Category:Rakahanga","http://dbpedia.org/ontology/wikiPageID",27884053
"http://dbpedia.org/resource/Category:Rakahanga","http://dbpedia.org/ontology/wikiPageRevisionID",1047141377
"http://dbpedia.org/resource/Category:Rakahanga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Rakahanga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Rakahanga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rakahanga?oldid=1047141377&ns=14"
