"subject","predicate","object"
"http://dbpedia.org/resource/Institute_of_Latin_American_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Institute_of_Latin_American_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Institute_of_Latin_American_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Institute_of_Latin_American_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Institute_of_Latin_American_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Institute_of_Latin_American_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Institute_of_Latin_American_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1965"
"http://dbpedia.org/resource/Institute_of_Latin_American_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Institute_of_Latin_American_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Institute_of_Latin_American_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Institute_of_Latin_American_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Institute_of_Latin_American_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Institute_of_Latin_American_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Institute_of_Latin_American_Studies","http://www.w3.org/2000/01/rdf-schema#label","Institute of Latin American Studies"
"http://dbpedia.org/resource/Institute_of_Latin_American_Studies","http://www.w3.org/2000/01/rdf-schema#comment","The Institute of Latin American Studies (ILAS) was one of nine research institutes that comprised the School of Advanced Study at the University of London. It was located in the landmarked Senate House building in Bloomsbury, Central London. Following a consultation on proposals for the future of the school in late 2020, the activity of ILAS will be continued by the Centre for Latin American and Caribbean Studies (CLACS) established from April 2021 at the Institute of Modern Languages Research (IMLR), joining its six transnational and transcultural research centres."
"http://dbpedia.org/resource/Institute_of_Latin_American_Studies","http://xmlns.com/foaf/0.1/homepage","http://ilas.sas.ac.uk"
"http://dbpedia.org/resource/Institute_of_Latin_American_Studies","http://dbpedia.org/property/name","Institute of Latin American Studies"
"http://dbpedia.org/resource/Institute_of_Latin_American_Studies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inside_Senate_House.jpg"
"http://dbpedia.org/resource/Institute_of_Latin_American_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_of_Advanced_Study"
