"subject","predicate","object"
"http://dbpedia.org/resource/Rubicon_Hydroelectric_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Rubicon_Hydroelectric_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Rubicon_Hydroelectric_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerStation103996655"
"http://dbpedia.org/resource/Rubicon_Hydroelectric_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHydroelectricPowerStationsInVictoria(Australia)"
"http://dbpedia.org/resource/Rubicon_Hydroelectric_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rubicon_Hydroelectric_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Rubicon_Hydroelectric_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rubicon_Hydroelectric_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Rubicon_Hydroelectric_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Rubicon_Hydroelectric_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Rubicon_Hydroelectric_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rubicon_Hydroelectric_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rubicon_Hydroelectric_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Rubicon_Hydroelectric_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rubicon_Hydroelectric_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rubicon_Hydroelectric_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rubicon_Hydroelectric_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rubicon_Hydroelectric_Scheme","http://www.w3.org/2000/01/rdf-schema#label","Rubicon Hydroelectric Scheme"
"http://dbpedia.org/resource/Rubicon_Hydroelectric_Scheme","http://www.w3.org/2000/01/rdf-schema#comment","The Rubicon Hydroelectric Scheme is a small run-of-the-river hydroelectric scheme located on the Rubicon and Royston Rivers, north east of Melbourne, 40 km (25 mi) south-west of Alexandra, Victoria, Australia. The scheme commenced in 1922, and was the first state-owned hydroelectric scheme to generate electricity in mainland Australia, and among the first in the world to be remotely controlled. For the first ten years of its operation it supplied on average 16.9% of electricity generated by the State Electricity Commission of Victoria. It is now owned and operated by AGL Energy and contributes approximately 0.02% of Victoria's energy supply."
"http://dbpedia.org/resource/Rubicon_Hydroelectric_Scheme","http://xmlns.com/foaf/0.1/name","Royston Power Station"
"http://dbpedia.org/resource/Rubicon_Hydroelectric_Scheme","http://dbpedia.org/property/name","Rubicon Power Station"
"http://dbpedia.org/resource/Rubicon_Hydroelectric_Scheme","http://dbpedia.org/property/name","Lower Rubicon Power Station"
"http://dbpedia.org/resource/Rubicon_Hydroelectric_Scheme","http://dbpedia.org/property/name","Rubicon Falls Power Station"
"http://dbpedia.org/resource/Rubicon_Hydroelectric_Scheme","http://dbpedia.org/property/name","Royston Power Station"
"http://dbpedia.org/resource/Rubicon_Hydroelectric_Scheme","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.3738899230957
"http://dbpedia.org/resource/Rubicon_Hydroelectric_Scheme","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.8647155761719
"http://dbpedia.org/resource/Rubicon_Hydroelectric_Scheme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rubicon-power-station-incline.jpg"
"http://dbpedia.org/resource/Rubicon_Hydroelectric_Scheme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sugarloaf-power-station-victoria.jpg"
"http://dbpedia.org/resource/Rubicon_Hydroelectric_Scheme","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Rubicon_Hydroelectric_Scheme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environment_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Rubicon_Hydroelectric_Scheme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian_Heritage_Register"
