"subject","predicate","object"
"http://dbpedia.org/resource/Category:Free_City_of_Danzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Free_City_of_Danzig","http://www.w3.org/2000/01/rdf-schema#label","Free City of Danzig"
"http://dbpedia.org/resource/Category:Free_City_of_Danzig","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_former_countries"
"http://dbpedia.org/resource/Category:Free_City_of_Danzig","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_city-states"
"http://dbpedia.org/resource/Category:Free_City_of_Danzig","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_century_in_Germany_by_location"
"http://dbpedia.org/resource/Category:Free_City_of_Danzig","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Gdańsk"
"http://dbpedia.org/resource/Category:Free_City_of_Danzig","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Second_Polish_Republic"
"http://dbpedia.org/resource/Category:Free_City_of_Danzig","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaty_of_Versailles"
"http://dbpedia.org/resource/Category:Free_City_of_Danzig","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:League_of_Nations_mandates"
"http://dbpedia.org/resource/Category:Free_City_of_Danzig","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:City-states"
"http://dbpedia.org/resource/Category:Free_City_of_Danzig","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Prussia"
"http://dbpedia.org/resource/Category:Free_City_of_Danzig","http://www.w3.org/2004/02/skos/core#prefLabel","Free City of Danzig"
"http://dbpedia.org/resource/Category:Free_City_of_Danzig","http://dbpedia.org/ontology/wikiPageID",23917324
"http://dbpedia.org/resource/Category:Free_City_of_Danzig","http://dbpedia.org/ontology/wikiPageRevisionID",838686545
"http://dbpedia.org/resource/Category:Free_City_of_Danzig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Free_City_of_Danzig","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Free_City_of_Danzig?oldid=838686545&ns=14"
