"subject","predicate","object"
"http://dbpedia.org/resource/Elliot_Minchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Elliot_Minchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Elliot_Minchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Elliot_Minchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Elliot_Minchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Elliot_Minchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Elliot_Minchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elliot_Minchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Elliot_Minchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Elliot_Minchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elliot_Minchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Elliot_Minchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Elliot_Minchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elliot_Minchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Elliot_Minchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Elliot_Minchella","http://www.w3.org/2000/01/rdf-schema#label","Elliot Minchella"
"http://dbpedia.org/resource/Elliot_Minchella","http://www.w3.org/2000/01/rdf-schema#comment","Elliot Minchella (born 28 January 1996) is an English professional rugby league footballer who plays as a second-row or loose forward for Hull Kingston Rovers in the Betfred Super League. He previously played for the Leeds Rhinos in the Super League, and on loan from Leeds at the London Broncos in the Championship. Minchella has also played for the Sheffield Eagles in the second tier, and the Bradford Bulls in League 1 and the Betfred Championship."
"http://dbpedia.org/resource/Elliot_Minchella","http://xmlns.com/foaf/0.1/name","Elliot Minchella"
"http://dbpedia.org/resource/Elliot_Minchella","http://dbpedia.org/property/name","Elliot Minchella"
"http://dbpedia.org/resource/Elliot_Minchella","http://dbpedia.org/property/birthPlace","Bradford, West Yorkshire, England"
"http://dbpedia.org/resource/Elliot_Minchella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bradford_Bulls_players"
"http://dbpedia.org/resource/Elliot_Minchella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leeds_Rhinos_players"
"http://dbpedia.org/resource/Elliot_Minchella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elliot_Minchella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_locks"
"http://dbpedia.org/resource/Elliot_Minchella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Italian_descent"
"http://dbpedia.org/resource/Elliot_Minchella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Broncos_players"
"http://dbpedia.org/resource/Elliot_Minchella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_births"
"http://dbpedia.org/resource/Elliot_Minchella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hull_Kingston_Rovers_players"
"http://dbpedia.org/resource/Elliot_Minchella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_league_players"
"http://dbpedia.org/resource/Elliot_Minchella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheffield_Eagles_players"
"http://dbpedia.org/resource/Elliot_Minchella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_players_from_Bradford"
"http://dbpedia.org/resource/Elliot_Minchella","http://dbpedia.org/ontology/wikiPageID",47763927
"http://dbpedia.org/resource/Elliot_Minchella","http://dbpedia.org/ontology/wikiPageRevisionID",1117234268
"http://dbpedia.org/resource/Elliot_Minchella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_players_from_Bradford"
