"subject","predicate","object"
"http://dbpedia.org/resource/Category:Steel_companies_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Steel_companies_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Steel companies of Italy"
"http://dbpedia.org/resource/Category:Steel_companies_of_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Metal_companies_of_Italy"
"http://dbpedia.org/resource/Category:Steel_companies_of_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies_of_Italy"
"http://dbpedia.org/resource/Category:Steel_companies_of_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Steel_companies_by_country"
"http://dbpedia.org/resource/Category:Steel_companies_of_Italy","http://www.w3.org/2004/02/skos/core#prefLabel","Steel companies of Italy"
"http://dbpedia.org/resource/Category:Steel_companies_of_Italy","http://dbpedia.org/ontology/wikiPageID",18537994
"http://dbpedia.org/resource/Category:Steel_companies_of_Italy","http://dbpedia.org/ontology/wikiPageRevisionID",1060488799
"http://dbpedia.org/resource/Category:Steel_companies_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Steel_companies_of_Italy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Steel_companies_of_Italy?oldid=1060488799&ns=14"
