"subject","predicate","object"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfBavaria"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheInn(river)"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInBavaria"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryQuarters103763727"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheDanube"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Camp102944826"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBavaria"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisplacedPersonsCampsInTheAftermathOfWorldWarII"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingQuarters103679384"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityTownsInGermany"
"http://dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Passau","http://www.w3.org/2000/01/rdf-schema#label","Pasawa"
"http://dbpedia.org/resource/Passau","http://www.w3.org/2000/01/rdf-schema#label","Passau"
"http://dbpedia.org/resource/Passau","http://www.w3.org/2000/01/rdf-schema#label","Passavia"
"http://dbpedia.org/resource/Passau","http://www.w3.org/2000/01/rdf-schema#label","Пассау"
"http://dbpedia.org/resource/Passau","http://www.w3.org/2000/01/rdf-schema#label","Πάσσαου"
"http://dbpedia.org/resource/Passau","http://www.w3.org/2000/01/rdf-schema#label","Passau"
"http://dbpedia.org/resource/Passau","http://www.w3.org/2000/01/rdf-schema#label","Passau"
"http://dbpedia.org/resource/Passau","http://www.w3.org/2000/01/rdf-schema#label","Passau"
"http://dbpedia.org/resource/Passau","http://www.w3.org/2000/01/rdf-schema#label","帕绍"
"http://dbpedia.org/resource/Passau","http://www.w3.org/2000/01/rdf-schema#label","Passau"
"http://dbpedia.org/resource/Passau","http://www.w3.org/2000/01/rdf-schema#label","Pasov"
"http://dbpedia.org/resource/Passau","http://www.w3.org/2000/01/rdf-schema#label","Passau"
"http://dbpedia.org/resource/Passau","http://www.w3.org/2000/01/rdf-schema#label","Passau (stad)"
"http://dbpedia.org/resource/Passau","http://www.w3.org/2000/01/rdf-schema#label","パッサウ"
"http://dbpedia.org/resource/Passau","http://www.w3.org/2000/01/rdf-schema#label","باساو"
"http://dbpedia.org/resource/Passau","http://www.w3.org/2000/01/rdf-schema#label","Пассау"
"http://dbpedia.org/resource/Passau","http://www.w3.org/2000/01/rdf-schema#label","Passau"
"http://dbpedia.org/resource/Passau","http://www.w3.org/2000/01/rdf-schema#label","Passau"
"http://dbpedia.org/resource/Passau","http://www.w3.org/2000/01/rdf-schema#label","파사우"
"http://dbpedia.org/resource/Passau","http://www.w3.org/2000/01/rdf-schema#label","Passau"
"http://dbpedia.org/resource/Passau","http://www.w3.org/2000/01/rdf-schema#label","Passau"
"http://dbpedia.org/resource/Passau","http://www.w3.org/2000/01/rdf-schema#comment","Pasov (německy Passau, latinsky Castra Batavia) je město v Německu. Nachází se na jihovýchodě spolkové země Bavorsko na soutoku tří řek (Dunaj, Inn a Ilz), těsně u hranice s Rakouskem a zhruba 60 km jižně od hranice s Českou republikou. Ve městě žije okolo 50 000 obyvatel. Pasov má postavení městského okresu (Kreisfreie Stadt) a zároveň je správním střediskem stejnojmenného zemského okresu (Landkreis)."
"http://dbpedia.org/resource/Passau","http://www.w3.org/2000/01/rdf-schema#comment","Passau estas urbo en orienta Bavario, Germanio, konata ankaŭ kiel la urbo de tri riveroj, ĉar la rivero Danubo ligiĝas tie kun la rivero Inn el la sudo, kaj la rivero Ilz el la bavaria arbaro en la nordo. La rivero Inn estas pli granda (akvohava) ol la Danubo, sed Danubo estas la pli larĝa kaj donis sian nomon al la rezultanta rivero. La eksterdistrikta urbo situas en la distriktaro Malsupra Bavario de la federacia lando Bavario, kaj estas la administra centro de la samnoma distrikto Passau, al kiu la urba teritorio mem tamen ne apartenas. Fine de decembro 2019 la urbo havis 52 803 loĝantojn."
"http://dbpedia.org/resource/Passau","http://www.w3.org/2000/01/rdf-schema#comment","Passau (aurretik latinez Batavis edo Batavia) Alemaniako Bavaria estatu federaleko hiria da, Bavaria Behereko bigarren hiria hain zuen ere."
