"subject","predicate","object"
"http://dbpedia.org/resource/The_Hope_That_House_Built","http://www.w3.org/2000/01/rdf-schema#label","The Hope That House Built"
"http://dbpedia.org/resource/The_Hope_That_House_Built","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_songs"
"http://dbpedia.org/resource/The_Hope_That_House_Built","http://dbpedia.org/ontology/wikiPageID",22467206
"http://dbpedia.org/resource/The_Hope_That_House_Built","http://dbpedia.org/ontology/wikiPageRevisionID",662718909
"http://dbpedia.org/resource/The_Hope_That_House_Built","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travels_with_Myself_and_Another"
"http://dbpedia.org/resource/The_Hope_That_House_Built","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_songs"
"http://dbpedia.org/resource/The_Hope_That_House_Built","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Travels_with_Myself_and_Another"
"http://dbpedia.org/resource/The_Hope_That_House_Built","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/The_Hope_That_House_Built","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Hope_That_House_Built?oldid=662718909&ns=0"
"http://dbpedia.org/resource/The_Hope_That_House_Built","http://dbpedia.org/ontology/wikiPageLength",124
"http://dbpedia.org/resource/The_Hope_That_House_Built","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Hope_That_House_Built"
