"subject","predicate","object"
"http://dbpedia.org/resource/Eid_Baroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Eid_Baroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eid_Baroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eid_Baroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Eid_Baroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eid_Baroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eid_Baroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eid_Baroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eid_Baroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eid_Baroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eid_Baroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eid_Baroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Eid_Baroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eid_Baroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eid_Baroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eid_Baroot","http://www.w3.org/2000/01/rdf-schema#label","Eid Baroot"
"http://dbpedia.org/resource/Eid_Baroot","http://www.w3.org/2000/01/rdf-schema#comment","Eid Ismail Baroot is an Emirati football manager."
"http://dbpedia.org/resource/Eid_Baroot","http://xmlns.com/foaf/0.1/name","Eid Ismail Baroot"
"http://dbpedia.org/resource/Eid_Baroot","http://xmlns.com/foaf/0.1/name","Eid Baroot"
"http://dbpedia.org/resource/Eid_Baroot","http://dbpedia.org/property/name","Eid Baroot"
"http://dbpedia.org/resource/Eid_Baroot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emirates_Club_managers"
"http://dbpedia.org/resource/Eid_Baroot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UAE_Pro_League_managers"
"http://dbpedia.org/resource/Eid_Baroot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al-Nasr_SC_(Dubai)_managers"
"http://dbpedia.org/resource/Eid_Baroot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eid_Baroot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fujairah_FC_managers"
"http://dbpedia.org/resource/Eid_Baroot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Eid_Baroot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emirati_football_managers"
"http://dbpedia.org/resource/Eid_Baroot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al-Wasl_F.C._managers"
"http://dbpedia.org/resource/Eid_Baroot","http://dbpedia.org/ontology/wikiPageID",68168270
"http://dbpedia.org/resource/Eid_Baroot","http://dbpedia.org/ontology/wikiPageRevisionID",1032413236
"http://dbpedia.org/resource/Eid_Baroot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UAE_Pro_League_managers"
"http://dbpedia.org/resource/Eid_Baroot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujairah_FC"
"http://dbpedia.org/resource/Eid_Baroot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emirates_Club_managers"
"http://dbpedia.org/resource/Eid_Baroot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Al-Nasr_SC_(Dubai)_managers"
"http://dbpedia.org/resource/Eid_Baroot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Nasr_SC_(Dubai)"
"http://dbpedia.org/resource/Eid_Baroot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Wasl_FC"
"http://dbpedia.org/resource/Eid_Baroot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirates_Club"
"http://dbpedia.org/resource/Eid_Baroot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eid_Baroot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Eid_Baroot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fujairah_FC_managers"
"http://dbpedia.org/resource/Eid_Baroot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emirati_football_managers"
