"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Neurologist110354265"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhysicians"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBiologists"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNeurologists"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/2000/01/rdf-schema#label","Harry Grundfest"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/2000/01/rdf-schema#label","Harry Grundfest"
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/2000/01/rdf-schema#comment","Harry Grundfest (January 10, 1904 – October 10, 1983) was an American neurologist.He was the president of the Association of Scientific Workers, a member of the National Academy of Sciences, professor emeritus of neurology at the Columbia University College of Physicians and Surgeons, a member of the Physiological Society of London and the Japanese Physiological Society.He was also the chairman of the American Medical Advisory Board to Hebrew University and the Hadassah Medical School.He received the Order of the Rising Sun from the Japanese government, which is the highest award given to foreigners and seldom is given to U.S. scientists. He also received the Claude Bernard Medal of the Sorbonne, as well as the Physicians and Surgeons Distinguished Service Award from Columbia University."
"http://dbpedia.org/resource/Harry_Grundfest","http://www.w3.org/2000/01/rdf-schema#comment","Harry Grundfest (* 10. Januar 1904 in Minsk; † 10. Oktober 1983 in New York City) war ein US-amerikanischer Neurophysiologe."
"http://dbpedia.org/resource/Harry_Grundfest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Medical_School_faculty"
"http://dbpedia.org/resource/Harry_Grundfest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Harry_Grundfest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Harry_Grundfest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/Harry_Grundfest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_neurologists"
"http://dbpedia.org/resource/Harry_Grundfest","http://dbpedia.org/ontology/wikiPageID",34263205
"http://dbpedia.org/resource/Harry_Grundfest","http://dbpedia.org/ontology/wikiPageRevisionID",1084791512
