"subject","predicate","object"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Westward Ho (Phoenix, Arizona)"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","The Westward Ho is a high-rise building in Phoenix, Arizona. The 16-story building, which is 208 ft (63m) to the roof, held the title of tallest building in Arizona for over 30 years until the completion of the Meridian Bank Tower in 1960. After the hotel closed in 1980, the new owners converted the building into a subsidized housing complex for the elderly and mobility impaired. Currently, the facility houses as many as 320 residents in 289 rooms which were recently renovated to make them more accessible for apartment residents."
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://xmlns.com/foaf/0.1/name","Westward Ho"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://dbpedia.org/property/name","Westward Ho"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.45497131347656
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.0738372802734
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westward_Ho_Entrance.jpg"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westward_Ho_Hotel.jpg"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westward_Ho_PHX.jpg"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westward_Ho_Building.jpg"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westward_Ho_Building_Tower_Top.jpg"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westward_Ho_Tower.jpg"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Del_E._Webb_buildings"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1927"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_skyscrapers_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_on_the_National_Register_of_Historic_Places_in_Arizona"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageID",4122454
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageRevisionID",1111257721
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air-conditioner"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTAR-FM"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Del_E._Webb_buildings"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Kennedy"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psycho_(1960_film)"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Historic_Property_Register"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psycho_(1998_film)"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Webb"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_Stop_(1956_film)"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camelback_Mountain"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Monroe"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Mountains_(Arizona)"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropicana_Las_Vegas"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricopa_County"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_San_Carlos_(Phoenix)"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocket_Money"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPHO-TV"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1927"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heard_Building"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricopa_County_Sheriff's_Office"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Phoenix_Chamber_of_Commerce"
"http://dbpedia.org/resource/Westward_Ho_(Phoenix,_Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
