"subject","predicate","object"
"http://dbpedia.org/resource/Cirrhosis_of_the_liver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Cirrhosis_of_the_liver","http://www.w3.org/2000/01/rdf-schema#label","Cirrhosis of the liver"
"http://dbpedia.org/resource/Cirrhosis_of_the_liver","http://dbpedia.org/ontology/wikiPageID",2719515
"http://dbpedia.org/resource/Cirrhosis_of_the_liver","http://dbpedia.org/ontology/wikiPageRevisionID",769645359
"http://dbpedia.org/resource/Cirrhosis_of_the_liver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirrhosis"
"http://dbpedia.org/resource/Cirrhosis_of_the_liver","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cirrhosis"
"http://dbpedia.org/resource/Cirrhosis_of_the_liver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cirrhosis_of_the_liver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Cirrhosis_of_the_liver","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cirrhosis_of_the_liver?oldid=769645359&ns=0"
"http://dbpedia.org/resource/Cirrhosis_of_the_liver","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Cirrhosis_of_the_liver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cirrhosis_of_the_liver"
