"subject","predicate","object"
"http://dbpedia.org/resource/Rexy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rexy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Rexy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rexy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Rexy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rexy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rexy","http://www.w3.org/2000/01/rdf-schema#label","Rexy"
"http://dbpedia.org/resource/Rexy","http://www.w3.org/2000/01/rdf-schema#label","Rexy"
"http://dbpedia.org/resource/Rexy","http://www.w3.org/2000/01/rdf-schema#comment","Rexy (también conocida como Roberta ​ ) es una Tiranosaurio Rex ficticia que aparece en la franquicia de Jurassic Park y actúa como un antagonista principal en el Jurassic Park original que se convirtió en una antiheroína al final de la película, un protagonista secundario en Jurassic World, un personaje secundario en Jurassic World: Fallen Kingdom, un antagonista menor en la segunda y tercera temporada de la serie de televisión de Netflix Jurassic World: Camp Cretaceous, y el principal dinosaurio protagonista de Jurassic World Dominion ."
"http://dbpedia.org/resource/Rexy","http://www.w3.org/2000/01/rdf-schema#comment","Rexy (also known as Roberta) is a fictional Tyrannosaurus appearing in the Jurassic Park franchise created by Michael Crichton, serving as a major antagonist in the original Jurassic Park novel and film, a supporting protagonist in Jurassic World, a minor character in Jurassic World: Fallen Kingdom, a minor antagonist in the second and third seasons of the Netflix TV series Jurassic World: Camp Cretaceous, and a minor protagonist of Jurassic World Dominion."
"http://dbpedia.org/resource/Rexy","http://xmlns.com/foaf/0.1/name","Rexy"
"http://dbpedia.org/resource/Rexy","http://dbpedia.org/property/name","Rexy"
"http://dbpedia.org/resource/Rexy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rexy-_the_Jurassic_Park_Tyrannosaurus_rex.png"
"http://dbpedia.org/resource/Rexy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_clones"
"http://dbpedia.org/resource/Rexy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_dinosaurs"
"http://dbpedia.org/resource/Rexy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_characters_introduced_in_1993"
"http://dbpedia.org/resource/Rexy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurassic_Park"
"http://dbpedia.org/resource/Rexy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_literary_villains"
"http://dbpedia.org/resource/Rexy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1990"
"http://dbpedia.org/resource/Rexy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_North_American_people"
"http://dbpedia.org/resource/Rexy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_film_villains"
"http://dbpedia.org/resource/Rexy","http://dbpedia.org/ontology/wikiPageID",71922425
"http://dbpedia.org/resource/Rexy","http://dbpedia.org/ontology/wikiPageRevisionID",1124932458
"http://dbpedia.org/resource/Rexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinosaurus"
"http://dbpedia.org/resource/Rexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biosyn"
"http://dbpedia.org/resource/Rexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goat"
"http://dbpedia.org/resource/Rexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcano"
"http://dbpedia.org/resource/Rexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Ian_Malcolm"
"http://dbpedia.org/resource/Rexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baryonyx"
"http://dbpedia.org/resource/Rexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrion"
"http://dbpedia.org/resource/Rexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binocular_vision"
"http://dbpedia.org/resource/Rexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giganotosaurus"
"http://dbpedia.org/resource/Rexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Ellie_Sattler"
"http://dbpedia.org/resource/Rexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Dearing"
"http://dbpedia.org/resource/Rexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_clones"
"http://dbpedia.org/resource/Rexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indominus_rex"
"http://dbpedia.org/resource/Rexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic_World_Camp_Cretaceous"
"http://dbpedia.org/resource/Rexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauropod"
"http://dbpedia.org/resource/Rexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_characters_introduced_in_1993"
"http://dbpedia.org/resource/Rexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jurassic_Park"
"http://dbpedia.org/resource/Rexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic_World_Dominion"
"http://dbpedia.org/resource/Rexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velociraptor"
"http://dbpedia.org/resource/Rexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic_World_Dominion_prologue"
"http://dbpedia.org/resource/Rexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrannosaurs"
"http://dbpedia.org/resource/Rexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Spielberg"
"http://dbpedia.org/resource/Rexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrannosaurus"
"http://dbpedia.org/resource/Rexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic_Park_(novel)"
