"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Geronimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Geronimo","http://www.w3.org/2000/01/rdf-schema#label","Cultural depictions of Geronimo"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Geronimo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Native_Americans_in_popular_culture"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Geronimo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_American_men"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Geronimo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_politicians"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Geronimo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_military_officers"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Geronimo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_religious_leaders"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Geronimo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geronimo"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Geronimo","http://www.w3.org/2004/02/skos/core#prefLabel","Cultural depictions of Geronimo"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Geronimo","http://dbpedia.org/ontology/wikiPageID",56583426
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Geronimo","http://dbpedia.org/ontology/wikiPageRevisionID",928550343
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Geronimo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Geronimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cultural_depictions_of_Geronimo?oldid=928550343&ns=14"
