"subject","predicate","object"
"http://dbpedia.org/resource/Celebration_(The_Game_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Celebration_(The_Game_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Celebration_(The_Game_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Celebration_(The_Game_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Celebration_(The_Game_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Celebration_(The_Game_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Celebration_(The_Game_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Celebration_(The_Game_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Celebration_(The_Game_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Celebration_(The_Game_song)","http://www.w3.org/2000/01/rdf-schema#label","Celebration (The Game)"
"http://dbpedia.org/resource/Celebration_(The_Game_song)","http://www.w3.org/2000/01/rdf-schema#label","Celebration (The Game song)"
"http://dbpedia.org/resource/Celebration_(The_Game_song)","http://www.w3.org/2000/01/rdf-schema#label","Celebration (сингл Game)"
"http://dbpedia.org/resource/Celebration_(The_Game_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Celebration"" is a song by American rapper Game featuring fellow American rappers Tyga, Wiz Khalifa, & Lil Wayne and American singer Chris Brown, released as the lead single from the former's fifth studio album Jesus Piece. ""Celebration"" premiered on Los Angeles' Power 106 on August 22, 2012. The song samples Bone Thugs-n-Harmony's hit single ""1st of tha Month"", which in return samples the Chapter 8 and Anita Baker song ""I Just Want to Be Your Girl""."
