"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_England","http://www.w3.org/2000/01/rdf-schema#label","Gothic Revival church buildings in England"
"http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_England"
"http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_England"
"http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","Gothic Revival church buildings in England"
"http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_England","http://dbpedia.org/ontology/wikiPageID",44029226
"http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",951762055
"http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gothic_Revival_church_buildings_in_England?oldid=951762055&ns=14"
