"subject","predicate","object"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorcycleRider"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rider110529965"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoventryBeesRiders"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpeedwayRider"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechSpeedwayRiders"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/2000/01/rdf-schema#label","Filip Šitera"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/2000/01/rdf-schema#label","Filip Šitera"
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/2000/01/rdf-schema#comment","Filip Šitera (born 18 April 1988 in Mladá Boleslav, Czechoslovakia) is an international motorcycle speedway rider who has represented Czech Republic at Under-21 level. His uncles, Jan Verner and Václav Verner are both former Czech international riders. His grandfather and manager Miloslav Verner also rode."
"http://dbpedia.org/resource/Filip_Šitera","http://www.w3.org/2000/01/rdf-schema#comment","Filip Šitera (ur. 18 kwietnia 1988 w Mladej Boleslav) – czeski żużlowiec i trener żużlowy."
"http://dbpedia.org/resource/Filip_Šitera","http://xmlns.com/foaf/0.1/name","Filip Šitera"
"http://dbpedia.org/resource/Filip_Šitera","http://xmlns.com/foaf/0.1/homepage","http://www.siteraspeedway.com"
"http://dbpedia.org/resource/Filip_Šitera","http://dbpedia.org/property/name","Filip Šitera"
"http://dbpedia.org/resource/Filip_Šitera","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/Filip_Šitera","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Mladá_Boleslav"
