"subject","predicate","object"
"http://dbpedia.org/resource/Honor_Thy_Father_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Honor_Thy_Father_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Honor_Thy_Father_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Honor_Thy_Father_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Honor_Thy_Father_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Honor_Thy_Father_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Honor_Thy_Father_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Honor_Thy_Father_(film)","http://www.w3.org/2000/01/rdf-schema#label","Honor Thy Father (film)"
"http://dbpedia.org/resource/Honor_Thy_Father_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Honor Thy Father (originally titled as Con-Man) is a 2015 Filipino thriller crime drama film directed by Erik Matti and starring John Lloyd Cruz. It was screened in the Contemporary World Cinema section of the 2015 Toronto International Film Festival. It was an official entry to the 2015 Metro Manila Film Festival."
"http://dbpedia.org/resource/Honor_Thy_Father_(film)","http://xmlns.com/foaf/0.1/name","Honor Thy Father"
"http://dbpedia.org/resource/Honor_Thy_Father_(film)","http://dbpedia.org/property/name","Honor Thy Father"
"http://dbpedia.org/resource/Honor_Thy_Father_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honor_Thy_Father_poster.jpg"
"http://dbpedia.org/resource/Honor_Thy_Father_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Benguet"
"http://dbpedia.org/resource/Honor_Thy_Father_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Erik_Matti"
"http://dbpedia.org/resource/Honor_Thy_Father_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_films"
