"subject","predicate","object"
"http://dbpedia.org/resource/Foam_food_container","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Foam_food_container","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Foam_food_container","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Foam_food_container","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Foam_food_container","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Foam_food_container","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodStorageContainers"
"http://dbpedia.org/resource/Foam_food_container","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Foam_food_container","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Foam_food_container","http://www.w3.org/2000/01/rdf-schema#label","發泡膠盒"
"http://dbpedia.org/resource/Foam_food_container","http://www.w3.org/2000/01/rdf-schema#label","Wadah makanan busa"
"http://dbpedia.org/resource/Foam_food_container","http://www.w3.org/2000/01/rdf-schema#label","Foam food container"
"http://dbpedia.org/resource/Foam_food_container","http://www.w3.org/2000/01/rdf-schema#comment","發泡膠盒是一种容器，又被稱為食物盒及飯盒等。因為性質隔熱，所以有一定的保溫功能，常用於盛載食物，例如午餐便當等。此膠盒在工廠由發泡膠膠粒加熱注塑成型，尺寸可塑性高。在日常生活中，大尺寸發泡膠盒常見於街市蔬菜及海鮮店，用于盛載鲜水果、鮮魚等；小尺寸發泡膠盒常見於酒樓食肆外賣打包等，方便即興消費，顧客不必自己携带食物盒。"
"http://dbpedia.org/resource/Foam_food_container","http://www.w3.org/2000/01/rdf-schema#comment","A foam food container is a form of disposable food packaging for various foods and beverages, such as processed instant noodles, raw meat from supermarkets, ice cream from ice cream parlors, cooked food from delicatessens or food stalls, or beverages like ""coffee to go"". They are also commonly used to serve takeout food from restaurants, and are also available by request for diners who wish to take home the remainder of their meal. The foam is a good thermal insulator, making the container easy to carry as well as keeping the food at the temperature it had when filled into the container, whether hot or cold."
"http://dbpedia.org/resource/Foam_food_container","http://www.w3.org/2000/01/rdf-schema#comment","Tempat makan styrofoam adalah kemasan makanan sekali pakai dari busa untuk berbagai makanan. Kata ""styrofoam"" sering digunakan untuk expanded polystyrene (EPS) atau busa polistirena yang diperluas (busa EPS). Akan tetapi, ""styrofoam"" sebenarnya adalah merek dagang milik The Dow Chemical Company untuk busa polistirena ekstrusi sel tertutup yang dibuat untuk isolasi termal dan aplikasi kerajinan. Polistirena adalah plastik berbasis minyak bumi yang terbuat dari stirena monomer."
"http://dbpedia.org/resource/Foam_food_container","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yummp_hk_lunchbox.jpg"
"http://dbpedia.org/resource/Foam_food_container","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khanom_krok_in_container_-_Thailand.jpg"
"http://dbpedia.org/resource/Foam_food_container","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_storage_containers"
