"subject","predicate","object"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#label","Algeria at the 2007 All-Africa Games"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#comment","Algeria, participated at the 2007 All-Africa Games held in the city of Algiers, Algeria. It participated with athletes in 24 sports and won 211 medals at the end of these games."
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swimming_pictogram.svg"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weightlifting_pictogram.svg"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Equestrian_pictogram.svg"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cycling_pictogram.svg"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Football_pictogram.svg"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rowing_pictogram.svg"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tennis_pictogram.svg"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Table_tennis_pictogram.svg"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judo_pictogram.svg"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taekwondo_pictogram.svg"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volleyball_pictogram.svg"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wrestling_pictogram.svg"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boxing_pictogram.svg"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sailing_pictogram.svg"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chess_pictogram.svg"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canoeing_pictogram.svg"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shooting_pictogram.svg"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Handball_pictogram.svg"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basketball_pictogram.svg"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fencing_pictogram.svg"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athletics_pictogram.svg"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kickboxing_pictogram.svg"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badminton_pictogram.svg"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karate_pictogram.svg"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_Algerian_sport"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_2007_All-Africa_Games"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algeria_at_the_African_Games"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageID",44005214
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageRevisionID",996800395
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salim_Iles"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souad_Ait_Salem"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Table_tennis_pictogram.svg"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shooting_pictogram.svg"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball_at_the_2007_All-Africa_Games"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_2007_All-Africa_Games"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Equestrian_pictogram.svg"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assia_Halo"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria_at_the_2011_All-Africa_Games"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abderrahmane_Hammad"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamel_Ait_Daoud"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahida_Touhami"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Besma_Dries"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larbi_Bouraada"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassene_Azzoune"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdelkader_Chadi"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antar_Zerguelaine"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_2007_All-Africa_Games"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenza_Dahmani"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Weightlifting_pictogram.svg"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachid_Tariket"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wrestling_pictogram.svg"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofiane_Daid"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slimane_Saoudi"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_tennis_at_the_2007_All-Africa_Games"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_2007_All-Africa_Games"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boxing_pictogram.svg"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdelkarim_Amiche"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tennis_pictogram.svg"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Yefsah"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Swimming_pictogram.svg"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria_at_the_2003_All-Africa_Games"
"http://dbpedia.org/resource/Algeria_at_the_2007_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algiers"
