"subject","predicate","object"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInAbbevilleCounty,SouthCarolina"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Upper Long Cane Cemetery"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Upper Long Cane Cemetery is a historic cemetery in Abbeville, South Carolina, founded c, 1760. Over 2,500 marked graves and numerous unmarked graves cover the cemetery's approximately 25 acres. It was listed on the National Register of Historic Places in 2010. The markers include marble, granite, sandstone, and slate headstones, as well as footstones, obelisks, pedestal-tombs, box tombs, table-top tombs, and tablets. Art on the markers and tombs includes simple engraving and ledgers with motifs of angels, doves, lambs, open Bibles, weeping willows, palmettos, flowers, wreaths, and ivy."
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://xmlns.com/foaf/0.1/name","Upper Long Cane Cemetery"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://dbpedia.org/property/name","Upper Long Cane Cemetery"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.20360946655273
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.38999938964844
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Upper_Long_Cane_Cemetery.jpg"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Abbeville,_South_Carolina"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Abbeville_County,_South_Carolina"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Abbeville_County,_South_Carolina"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Abbeville_County,_South_Carolina"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://dbpedia.org/ontology/wikiPageID",37420490
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",840393066
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sproull_Cothran"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_McGowan_(general)"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbeville,_South_Carolina"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Abbeville_County,_South_Carolina"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_B._Gary"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Blackburn_Gary"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Abbeville_County,_South_Carolina"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Abbeville_County,_South_Carolina"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb7mvt"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7898752"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wpHB"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Upper_Long_Cane_Cemetery"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Upper_Long_Cane_Cemetery.jpg?width=300"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://dbpedia.org/property/added",2010-01-17
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://dbpedia.org/property/alt","tombstones"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://dbpedia.org/property/location","Greenville St  at junction with Beltline Rd , Abbeville vicinity"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://dbpedia.org/property/locmapin","South Carolina"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://dbpedia.org/property/mapAlt","map of the State of South Carolina"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://dbpedia.org/property/refnum",10001039
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://www.georss.org/georss/point","34.20361111111111 -82.39"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://dbpedia.org/ontology/abstract","Upper Long Cane Cemetery is a historic cemetery in Abbeville, South Carolina, founded c, 1760. Over 2,500 marked graves and numerous unmarked graves cover the cemetery's approximately 25 acres. It was listed on the National Register of Historic Places in 2010. The cemetery helps document the history of many prominent families in the area, from its founding into the 20th century. Many gravestones were carved by three generations of master craftsmen from Charleston, including over fifty signed or attributable to stonecutters Rowe and White, John White, William T. White, Robert D. White, and Edwin R. White. The markers include marble, granite, sandstone, and slate headstones, as well as footstones, obelisks, pedestal-tombs, box tombs, table-top tombs, and tablets. Art on the markers and tombs includes simple engraving and ledgers with motifs of angels, doves, lambs, open Bibles, weeping willows, palmettos, flowers, wreaths, and ivy."
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cemetery"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Upper_Long_Cane_Cemetery?oldid=840393066&ns=0"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://dbpedia.org/ontology/wikiPageLength",3809
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://dbpedia.org/ontology/nrhpReferenceNumber","10001039"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Upper_Long_Cane_Cemetery"
"http://dbpedia.org/resource/Upper_Long_Cane_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.389999389648 34.203609466553)"
