"subject","predicate","object"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArtists"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerGraphicsProfessionals"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://www.w3.org/2000/01/rdf-schema#label","Bradley W. Schenck"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://www.w3.org/2000/01/rdf-schema#comment","Bradley W. Schenck is an American artist and game designer. Schenck's art is widely recognized for its strong themes and rigorous structure applied to fantastic subjects that is reminiscent of the work of members of the Pre-Raphaelite Brotherhood. His work has been strongly influenced by traditional Celtic art and the Art Nouveau style. Nonetheless, while his style contains elements and motifs from these styles, Schenck has developed a style which includes a wide range of elements from art both classic and modern which he executes with his own strong sense of line and space."
"http://dbpedia.org/resource/Bradley_W._Schenck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_graphics_professionals"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_artists"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_artists"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_game_artists"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://dbpedia.org/ontology/wikiPageID",8984424
"http://dbpedia.org/resource/Bradley_W._Schenck","http://dbpedia.org/ontology/wikiPageRevisionID",1124230936
"http://dbpedia.org/resource/Bradley_W._Schenck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragonlord_(board_game)"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Labyrinth_of_Time"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Have_No_Mouth,_and_I_Must_Scream_(video_game)"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demo_(computer_programming)"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Fish"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retro-futurism"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halls_of_the_Dead:_Faery_Tale_Adventure_II"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erol_Otus"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Creative_Anachronism"
"http://dbpedia.org/resource/Bradley_W._Schenck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_Graphics_Adapter"
