"subject","predicate","object"
"http://dbpedia.org/resource/ETAOI_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/ETAOI_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/ETAOI_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/ETAOI_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peripheral103916720"
"http://dbpedia.org/resource/ETAOI_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/ETAOI_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/ETAOI_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ETAOI_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DataInputDevice103163973"
"http://dbpedia.org/resource/ETAOI_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/ETAOI_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/ETAOI_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicEquipment103278248"
"http://dbpedia.org/resource/ETAOI_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerKeyboards"
"http://dbpedia.org/resource/ETAOI_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/ETAOI_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/ETAOI_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerKeyboard103085013"
"http://dbpedia.org/resource/ETAOI_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Keyboard103614007"
"http://dbpedia.org/resource/ETAOI_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/ETAOI_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/ETAOI_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/ETAOI_keyboard","http://www.w3.org/2000/01/rdf-schema#label","ETAOI keyboard"
"http://dbpedia.org/resource/ETAOI_keyboard","http://www.w3.org/2000/01/rdf-schema#comment","ETAOI keyboard is a text input software for touch screen-reliant devices. It is based on ETAOI method for coding. The keyboard uses five keys. Characters and signs are typed using single and multiple taps, or slides. There are unique combinations of taps and slides for each character. With no upper limit on the number of keys on which each combination is based, the keyboard can be used for typing an unlimited variety of characters. Combinations encompassing up to three keys are used for typing in Latin-derived alphabets."
"http://dbpedia.org/resource/ETAOI_keyboard","http://xmlns.com/foaf/0.1/name","5-Tiles"
"http://dbpedia.org/resource/ETAOI_keyboard","http://dbpedia.org/property/name",5
