"subject","predicate","object"
"http://dbpedia.org/resource/Jennifer_Condos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Jennifer_Condos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jennifer_Condos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jennifer_Condos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Jennifer_Condos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jennifer_Condos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jennifer_Condos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jennifer_Condos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Jennifer_Condos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jennifer_Condos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jennifer_Condos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jennifer_Condos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Jennifer_Condos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jennifer_Condos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jennifer_Condos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jennifer_Condos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jennifer_Condos","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Condos"
"http://dbpedia.org/resource/Jennifer_Condos","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Condos is an American bass guitarist known primarily for her session and live performance work. She has contributed to the recordings and live performances of many well-known artists."
"http://dbpedia.org/resource/Jennifer_Condos","http://xmlns.com/foaf/0.1/name","Jennifer Condos"
"http://dbpedia.org/resource/Jennifer_Condos","http://dbpedia.org/property/name","Jennifer Condos"
"http://dbpedia.org/resource/Jennifer_Condos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_bass_guitarists"
"http://dbpedia.org/resource/Jennifer_Condos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_bass_guitarists"
"http://dbpedia.org/resource/Jennifer_Condos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_bass_guitarists"
"http://dbpedia.org/resource/Jennifer_Condos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jennifer_Condos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tito_&_Tarantula_members"
"http://dbpedia.org/resource/Jennifer_Condos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jennifer_Condos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_musicians"
