"subject","predicate","object"
"http://dbpedia.org/resource/American_Railroad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/American_Railroad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Railroad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Railroad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/American_Railroad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/American_Railroad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/American_Railroad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/American_Railroad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/American_Railroad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/American_Railroad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/American_Railroad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/American_Railroad_Company","http://www.w3.org/2000/01/rdf-schema#label","American Railroad Company"
"http://dbpedia.org/resource/American_Railroad_Company","http://www.w3.org/2000/01/rdf-schema#label","American Railroad Company"
"http://dbpedia.org/resource/American_Railroad_Company","http://www.w3.org/2000/01/rdf-schema#label","American Railroad Company"
"http://dbpedia.org/resource/American_Railroad_Company","http://www.w3.org/2000/01/rdf-schema#comment","The American Railroad Company (ARR) owned and operated a railroad in Puerto Rico."
"http://dbpedia.org/resource/American_Railroad_Company","http://www.w3.org/2000/01/rdf-schema#comment","La American Railroad Company (ARR, en español: Compañía Americana de Ferrocarriles) era propietaria y operaba un ferrocarril en Puerto Rico."
"http://dbpedia.org/resource/American_Railroad_Company","http://www.w3.org/2000/01/rdf-schema#comment","L’American Railroad Company (ARR), devenue Puerto Rico Railroad & Transport Co en 1947, est une ancienne compagnie de chemin de fer ayant opéré à Porto Rico entre 1902 et 1957."
"http://dbpedia.org/resource/American_Railroad_Company","http://dbpedia.org/property/name","American Railroad Company"
"http://dbpedia.org/resource/American_Railroad_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estacion_Ferro_Caril_Playa,_Mayaguez,_ca_1905_(Collection_Allen_Morrison).jpg"
"http://dbpedia.org/resource/American_Railroad_Company","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/American_Railroad_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Narrow_gauge_railroads_in_the_United_States"
"http://dbpedia.org/resource/American_Railroad_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Narrow_gauge_railroads_in_Puerto_Rico"
"http://dbpedia.org/resource/American_Railroad_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Puerto_Rico"
"http://dbpedia.org/resource/American_Railroad_Company","http://dbpedia.org/ontology/wikiPageID",58264424
"http://dbpedia.org/resource/American_Railroad_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1100371032
"http://dbpedia.org/resource/American_Railroad_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Puerto_Rico"
"http://dbpedia.org/resource/American_Railroad_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayaguez,_Puerto_Rico"
"http://dbpedia.org/resource/American_Railroad_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Narrow_gauge_railroads_in_Puerto_Rico"
"http://dbpedia.org/resource/American_Railroad_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Narrow_gauge_railroads_in_the_United_States"
"http://dbpedia.org/resource/American_Railroad_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/American_Railroad_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_locomotive_works"
"http://dbpedia.org/resource/American_Railroad_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Puerto_Rico"
"http://dbpedia.org/resource/American_Railroad_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/631sm"
"http://dbpedia.org/resource/American_Railroad_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56292618"
"http://dbpedia.org/resource/American_Railroad_Company","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/American_Railroad_Company"
"http://dbpedia.org/resource/American_Railroad_Company","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/American_Railroad_Company"
"http://dbpedia.org/resource/American_Railroad_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/American_Railroad_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/American_Railroad_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Railroad_Company"
"http://dbpedia.org/resource/American_Railroad_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/American_Railroad_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail"
"http://dbpedia.org/resource/American_Railroad_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/American_Railroad_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/American_Railroad_Company","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Estacion_Ferro_Caril_Playa,_Mayaguez,_ca_1905_(Collection_Allen_Morrison).jpg?width=300"
"http://dbpedia.org/resource/American_Railroad_Company","http://dbpedia.org/property/caption","Baldwin locomotive Estacion Ferro Carril Playa, Mayaguez,"
"http://dbpedia.org/resource/American_Railroad_Company","http://dbpedia.org/property/locale","Puerto Rico"
"http://dbpedia.org/resource/American_Railroad_Company","http://dbpedia.org/property/startYear",1902
"http://dbpedia.org/resource/American_Railroad_Company","http://dbpedia.org/property/endYear",1957
"http://dbpedia.org/resource/American_Railroad_Company","http://dbpedia.org/ontology/abstract","The American Railroad Company (ARR) owned and operated a railroad in Puerto Rico."
"http://dbpedia.org/resource/American_Railroad_Company","http://dbpedia.org/ontology/abstract","L’American Railroad Company (ARR), devenue Puerto Rico Railroad & Transport Co en 1947, est une ancienne compagnie de chemin de fer ayant opéré à Porto Rico entre 1902 et 1957."
"http://dbpedia.org/resource/American_Railroad_Company","http://dbpedia.org/ontology/abstract","La American Railroad Company (ARR, en español: Compañía Americana de Ferrocarriles) era propietaria y operaba un ferrocarril en Puerto Rico."
"http://dbpedia.org/resource/American_Railroad_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Railroad_Company?oldid=1100371032&ns=0"
"http://dbpedia.org/resource/American_Railroad_Company","http://dbpedia.org/ontology/wikiPageLength",2743
"http://dbpedia.org/resource/American_Railroad_Company","http://dbpedia.org/ontology/closingYear",1957-01-01
"http://dbpedia.org/resource/American_Railroad_Company","http://dbpedia.org/ontology/openingYear",1902-01-01
"http://dbpedia.org/resource/American_Railroad_Company","http://dbpedia.org/ontology/trackLength",270369.792
"http://dbpedia.org/resource/American_Railroad_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_Railroad_Company"
