"subject","predicate","object"
"http://dbpedia.org/resource/Category:Western_Christianity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Western_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Western Christianity"
"http://dbpedia.org/resource/Category:Western_Christianity","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Western_Europe"
"http://dbpedia.org/resource/Category:Western_Christianity","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Western_culture"
"http://dbpedia.org/resource/Category:Western_Christianity","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_denominational_families"
"http://dbpedia.org/resource/Category:Western_Christianity","http://www.w3.org/2004/02/skos/core#prefLabel","Western Christianity"
"http://dbpedia.org/resource/Category:Western_Christianity","http://dbpedia.org/ontology/wikiPageID",45228382
"http://dbpedia.org/resource/Category:Western_Christianity","http://dbpedia.org/ontology/wikiPageRevisionID",1052665190
"http://dbpedia.org/resource/Category:Western_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Western_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Western_Christianity_footer"
"http://dbpedia.org/resource/Category:Western_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Related_category"
"http://dbpedia.org/resource/Category:Western_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Western_Christianity","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Western_Christianity?oldid=1052665190&ns=14"
