"subject","predicate","object"
"http://dbpedia.org/resource/Leslie_Norman_Pyrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leslie_Norman_Pyrah","http://www.w3.org/2000/01/rdf-schema#label","Leslie Norman Pyrah"
"http://dbpedia.org/resource/Leslie_Norman_Pyrah","http://www.w3.org/2000/01/rdf-schema#comment","Leslie Norman Pyrah (11 April 1899 - 30 April 1995), was a British urologist in Leeds, who played a leading role in setting up urology as a specialty in the UK. In 1959 he was awarded the St Peter's Medal of the British Association of Urological Surgeons. He became president of the section of urology at the Royal Society of Medicine."
"http://dbpedia.org/resource/Leslie_Norman_Pyrah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Leslie_Norman_Pyrah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_St_Peter's_Medal"
"http://dbpedia.org/resource/Leslie_Norman_Pyrah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Leslie_Norman_Pyrah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_urologists"
"http://dbpedia.org/resource/Leslie_Norman_Pyrah","http://dbpedia.org/ontology/wikiPageID",69040709
"http://dbpedia.org/resource/Leslie_Norman_Pyrah","http://dbpedia.org/ontology/wikiPageRevisionID",1050247546
"http://dbpedia.org/resource/Leslie_Norman_Pyrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Leslie_Norman_Pyrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_Medal"
"http://dbpedia.org/resource/Leslie_Norman_Pyrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urologist"
"http://dbpedia.org/resource/Leslie_Norman_Pyrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Association_of_Urological_Surgeons"
"http://dbpedia.org/resource/Leslie_Norman_Pyrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_urologists"
"http://dbpedia.org/resource/Leslie_Norman_Pyrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Medicine"
"http://dbpedia.org/resource/Leslie_Norman_Pyrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_St_Peter's_Medal"
"http://dbpedia.org/resource/Leslie_Norman_Pyrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Leslie_Norman_Pyrah","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G882Q"
"http://dbpedia.org/resource/Leslie_Norman_Pyrah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108910128"
"http://dbpedia.org/resource/Leslie_Norman_Pyrah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Leslie_Norman_Pyrah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Med-bio-stub"
"http://dbpedia.org/resource/Leslie_Norman_Pyrah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Leslie_Norman_Pyrah","http://dbpedia.org/ontology/abstract","Leslie Norman Pyrah (11 April 1899 - 30 April 1995), was a British urologist in Leeds, who played a leading role in setting up urology as a specialty in the UK. In 1959 he was awarded the St Peter's Medal of the British Association of Urological Surgeons. He became president of the section of urology at the Royal Society of Medicine."
"http://dbpedia.org/resource/Leslie_Norman_Pyrah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leslie_Norman_Pyrah?oldid=1050247546&ns=0"
"http://dbpedia.org/resource/Leslie_Norman_Pyrah","http://dbpedia.org/ontology/wikiPageLength",1743
"http://dbpedia.org/resource/Leslie_Norman_Pyrah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leslie_Norman_Pyrah"
