"subject","predicate","object"
"http://dbpedia.org/resource/Category:Festivals_in_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Festivals_in_Chile","http://www.w3.org/2000/01/rdf-schema#label","Festivals in Chile"
"http://dbpedia.org/resource/Category:Festivals_in_Chile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_events_in_Chile"
"http://dbpedia.org/resource/Category:Festivals_in_Chile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Festivals_by_country"
"http://dbpedia.org/resource/Category:Festivals_in_Chile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Festivals_in_South_America_by_country"
"http://dbpedia.org/resource/Category:Festivals_in_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Festivals in Chile"
"http://dbpedia.org/resource/Category:Festivals_in_Chile","http://dbpedia.org/ontology/wikiPageID",24502997
"http://dbpedia.org/resource/Category:Festivals_in_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",876209941
"http://dbpedia.org/resource/Category:Festivals_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Festivals_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Festivals_in_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Festivals_in_Chile?oldid=876209941&ns=14"
