"subject","predicate","object"
"http://dbpedia.org/resource/Moylgrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Moylgrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Moylgrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Moylgrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Moylgrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Moylgrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInPembrokeshire"
"http://dbpedia.org/resource/Moylgrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Moylgrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Moylgrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moylgrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Moylgrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Moylgrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Moylgrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Moylgrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Moylgrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Moylgrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moylgrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Moylgrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moylgrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Moylgrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moylgrove","http://www.w3.org/2000/01/rdf-schema#label","Moylgrove"
"http://dbpedia.org/resource/Moylgrove","http://www.w3.org/2000/01/rdf-schema#comment","Moylgrove (Welsh: Trewyddel), also spelled Moylegrove, is a village and parish in north Pembrokeshire, Wales, about 4 miles (6.4 km) from Cardigan, in the community of Nevern."
"http://dbpedia.org/resource/Moylgrove","http://xmlns.com/foaf/0.1/name","Trewyddel"
"http://dbpedia.org/resource/Moylgrove","http://xmlns.com/foaf/0.1/name","Moylgrove"
"http://dbpedia.org/resource/Moylgrove","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.06999969482422
"http://dbpedia.org/resource/Moylgrove","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.75
"http://dbpedia.org/resource/Moylgrove","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CeibwrCliffs.jpg"
"http://dbpedia.org/resource/Moylgrove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Pembrokeshire"
"http://dbpedia.org/resource/Moylgrove","http://dbpedia.org/ontology/wikiPageID",5364783
"http://dbpedia.org/resource/Moylgrove","http://dbpedia.org/ontology/wikiPageRevisionID",1113469937
"http://dbpedia.org/resource/Moylgrove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cwmwd"
