"subject","predicate","object"
"http://dbpedia.org/resource/Sunmark_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sunmark_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Sunmark Corporation"
"http://dbpedia.org/resource/Sunmark_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Sunmark Corporation (formerly Sunline Inc.) was a candy confectionery company based in St. Louis, Missouri. The company was founded by Menlo F. Smith in 1952 as an offshoot of the company owned by his father, Joseph Fish Smith. They invented many candy brands, some of which are still produced today, such as Pixy Stix, SweeTarts, Spree, and Lik-M-Aid (now known as Fun Dip)."
"http://dbpedia.org/resource/Sunmark_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Confectionery_companies_of_the_United_States"
"http://dbpedia.org/resource/Sunmark_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Sunmark_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_establishments_in_Missouri"
"http://dbpedia.org/resource/Sunmark_Corporation","http://dbpedia.org/ontology/wikiPageID",43744670
"http://dbpedia.org/resource/Sunmark_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",1058687702
"http://dbpedia.org/resource/Sunmark_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestlé"
"http://dbpedia.org/resource/Sunmark_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Willy_Wonka_Candy_Company"
"http://dbpedia.org/resource/Sunmark_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spree_(candy)"
"http://dbpedia.org/resource/Sunmark_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SweeTarts"
"http://dbpedia.org/resource/Sunmark_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Sunmark_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixy_Stix"
"http://dbpedia.org/resource/Sunmark_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oompas"
"http://dbpedia.org/resource/Sunmark_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menlo_F._Smith"
"http://dbpedia.org/resource/Sunmark_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowntree_Mackintosh_Confectionery"
"http://dbpedia.org/resource/Sunmark_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_establishments_in_Missouri"
"http://dbpedia.org/resource/Sunmark_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerds_(candy)"
"http://dbpedia.org/resource/Sunmark_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonka_Bar"
"http://dbpedia.org/resource/Sunmark_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Confectionery_companies_of_the_United_States"
"http://dbpedia.org/resource/Sunmark_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Sunmark_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fun_Dip"
"http://dbpedia.org/resource/Sunmark_Corporation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mohx"
"http://dbpedia.org/resource/Sunmark_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011sq3lk"
"http://dbpedia.org/resource/Sunmark_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18386371"
"http://dbpedia.org/resource/Sunmark_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sunmark_Corporation"
"http://dbpedia.org/resource/Sunmark_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Sunmark_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sunmark_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sunmark_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confection-stub"
"http://dbpedia.org/resource/Sunmark_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
