"subject","predicate","object"
"http://dbpedia.org/resource/Sao_Feng","http://www.w3.org/2000/01/rdf-schema#label","Sao Feng"
"http://dbpedia.org/resource/Sao_Feng","http://dbpedia.org/ontology/wikiPageID",5901366
"http://dbpedia.org/resource/Sao_Feng","http://dbpedia.org/ontology/wikiPageRevisionID",838692634
"http://dbpedia.org/resource/Sao_Feng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Pirates_of_the_Caribbean_characters"
"http://dbpedia.org/resource/Sao_Feng","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Pirates_of_the_Caribbean_characters"
"http://dbpedia.org/resource/Sao_Feng","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sao_Feng","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Sao_Feng","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Sao_Feng","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sao_Feng?oldid=838692634&ns=0"
"http://dbpedia.org/resource/Sao_Feng","http://dbpedia.org/ontology/wikiPageLength",170
"http://dbpedia.org/resource/Sao_Feng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sao_Feng"
