"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://www.w3.org/2000/01/rdf-schema#label","HMS Medway's Prize (1704)"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Medway's Prize was a 28-gun sixth rate take by HMS Medway on 17 August 1704. She was registered as a Royal Navy Vessel on 6 September 1704. She was commissioned into the Royal Navy in 1705 for service in Home Waters then Jamaica. She was sold in late 1713. Medway's Prize (Either Medway's Prize or Medway) was the fourteenth named ship since it was used for a 60-gun fourth rate, launched at Sheerness Dockyard on 20 September 1693, rebuilt in 1718, hulk in 1740, beached as a sheer hulk on 18 November 1748 at Portsmouth and broken at Portsmouth in October 1749."
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://xmlns.com/foaf/0.1/name","Les Trois Provinces"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://xmlns.com/foaf/0.1/name","HMS Medway's Prize"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1700s_ships"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corvettes_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/ontology/wikiPageID",70254627
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/ontology/wikiPageRevisionID",1124793840
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corvettes_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1700s_ships"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GQduL"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111940876"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/property/shipAcquired",1704-09-06
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/property/shipCaptured",0001-05-13
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sixth_Rates_of_the_Royal_Navy_1660_to_1714"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Medway's_Prize_(1704)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
