"subject","predicate","object"
"http://dbpedia.org/resource/Shannon_Foynes_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Shannon_Foynes_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarboursOfTheRepublicOfIreland"
"http://dbpedia.org/resource/Shannon_Foynes_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shannon_Foynes_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Shannon_Foynes_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shannon_Foynes_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shannon_Foynes_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shannon_Foynes_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shannon_Foynes_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Shannon_Foynes_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shannon_Foynes_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Shannon_Foynes_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shannon_Foynes_Port","http://www.w3.org/2000/01/rdf-schema#label","Shannon Foynes Port"
"http://dbpedia.org/resource/Shannon_Foynes_Port","http://www.w3.org/2000/01/rdf-schema#comment","Shannon Foynes Port is a port operating company managing the operations of cargo facilities within the Shannon Estuary. It is the second largest port in Ireland. It is operated and managed by the Shannon Foynes Port Company (SFPC), whose main operating office is based in Foynes, County Limerick. SFPC has statutory jurisdiction over all marine activities in the estuary between a line drawn from Kerry Head to Loop Head, and Limerick."
"http://dbpedia.org/resource/Shannon_Foynes_Port","http://dbpedia.org/property/name","Shannon Foynes Port"
"http://dbpedia.org/resource/Shannon_Foynes_Port","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.61399841308594
"http://dbpedia.org/resource/Shannon_Foynes_Port","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.102999687194824
"http://dbpedia.org/resource/Shannon_Foynes_Port","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limerick_(city)"
"http://dbpedia.org/resource/Shannon_Foynes_Port","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Shannon_Foynes_Port","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:River_Shannon"
"http://dbpedia.org/resource/Shannon_Foynes_Port","http://dbpedia.org/ontology/wikiPageID",32333283
"http://dbpedia.org/resource/Shannon_Foynes_Port","http://dbpedia.org/ontology/wikiPageRevisionID",1101899922
"http://dbpedia.org/resource/Shannon_Foynes_Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Clare"
"http://dbpedia.org/resource/Shannon_Foynes_Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Limerick"
"http://dbpedia.org/resource/Shannon_Foynes_Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:River_Shannon"
"http://dbpedia.org/resource/Shannon_Foynes_Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Head"
"http://dbpedia.org/resource/Shannon_Foynes_Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/Shannon_Foynes_Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aughinish,_County_Limerick"
