"subject","predicate","object"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JazzMusician110220486"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNinjaTuneArtists"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcidJazzMusicians"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","ザ・シネマティック・オーケストラ"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","The Cinematic Orchestra"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","The Cinematic Orchestra"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","The Cinematic Orchestra"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","The Cinematic Orchestra"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","The Cinematic Orchestra"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","The Cinematic Orchestra"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","The Cinematic Orchestra"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","The Cinematic Orchestra"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","The Cinematic Orchestra"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","The Cinematic Orchestra"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","The Cinematic Orchestra"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","ザ・シネマティック・オーケストラ（英: The Cinematic Orchestra）は、1999年にジェイソン・スウィンスコーが結成した、イギリスのニュージャズ・電子音楽グループである。グループはインディーズレーベルのNinja Tuneに所属している。スウィンスコー以外のメンバーは、の元メンバーで担当のPC（パトリック・カーペンター）、ドラム担当のルーク・フラワーズ、サクソフォン・ピアノのトム・チャント、ピアノの、コントラバスのフィル・フランスである。元メンバーには、トランペットのジェイミー・コールマン、ドラムのT・ダニエル・ハワード、ドラムの、ピアノのアレックス・ジェームズ、シンセサイザーとプログラミングを担当していたクリーン・サッドネス、ギターのステュアート・マッカラム（2004年 - 2012年）がいる。スウィンスコーとカーペンターは、「ネプテューン」（英: Neptune）という名前のバンドとしても活動している。"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","The Cinematic Orchestra es un grupo inglés de música fundado en 1999 por Jason Swinscoe, cuyo estilo se mueve en el llamado nu jazz, fusionando diversos elementos. Las grabaciones del conjunto se publican en el sello independiente Ninja Tune. Además de Jason Swinscoe, la banda está formada por el exmiembro de DJ Food, PC (Patrick Carpenter) a los platos; Tom Chant, quien toca el saxofón y el teclado; el bajista Phil France y el batería Daniel Howard. Fueron miembros de la banda Luke Flowers y T. Daniel Howard como baterías, Jamie Coleman como trompeta, y Alex James tocando el piano."
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","The Cinematic Orchestra (TCO) ist eine britische Band. Sie wurde Ende der 1990er Jahre von gegründet und veröffentlicht ihre Alben unter dem Londoner Independent-Label Ninja Tune. Ihr Stil besteht aus einer Mischung von Jazz-Improvisationen und Electronica. Die Bandmitglieder sind aktuell der Bassist Phil France, der Gitarrist Stuart McCallum, der Pianist Nick Ramm, der Saxophonist Tom Chant, der Schlagzeuger Luke Flowers und der Singer-Songwriter Patrick Watson sowie gelegentliche Gastmusiker."
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","The Cinematic Orchestra is een jazzgroep gesticht door Jason Swinscoe in 1999 in Londen. Rond die tijd zat Swinscoe al bij Ninja Tune waar hij verantwoordelijk was voor de export van het label. Na het ronselen van een groepje jazz-spelers komt TCO met hun debuutalbum Motion. De huidige band bestaat uit: J. Swinscoe, Luke Flowers, John Ellis, Phil France, Tom Chant, PC."
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","The Cinematic Orchestra — британская группа, играющая смесь электроники и джаза. Создана в 1999 году Джейсоном Свинскоу (англ. Jason Swinscoe). Группа записывается на независимом британском лейбле Ninja Tune."
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","The Cinematic Orchestra è un gruppo musicale britannico nato alla fine degli anni novanta per iniziativa di Jason Swinscoe."
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","The Cinematic Orchestra je britská nu-jazzová a elektronická hudební skupina, založená v roce 1999 Jasonem Swinscoem. Kromě Jasona do skupiny patří Luke Flowers (bubny), Tom Chant (saxofon), Nick Ramm (piano), Stuart McCallum (kytara) a Phil France (kontrabas). Bývalí členové této skupiny byli Jamie Coleman (trubka), T. Daniel Howards (bubny), Alex James (piano), Frederico Ughi (bubny) a Clean Sadness (syntezátor, programování). Později[kdy?] přibyl kytarista Stuart McCallum."
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","The Cinematic Orchestra — британський музичний гурт, що грає джаз із елементами електронної музики. Колектив був заснований Джейсоном Свінскоу (Jason Swinscoe) у Великій Британії 1999 році, який працював на незалежному звукозаписуючому лейблі Ninja Tune. Разом із Свінскоу до гурту входять Патрік Карпентер (скретчовий програвач), Люк Флаверс (барабани), Том Чант (саксофон), Нік Рам (фортепіано), Стюарт МакКалум (гітара) і Філ Франс (контрабас). Крім офіційних членів до колективу входять Джеймі Коулман (труба), Т. Деніел Говард (барабани), Федеріко Угі (барабани) і Алекс Джеймс (фортепіано). Нещодавнім поповненням колективу є поява манчестерського гітариста Стюарта МакКалума."
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","The Cinematic Orchestra é uma banda britânica de nu jazz, formada no final dos anos 90, liderada por Jason Swinscoe."
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","The Cinematic Orchestra – brytyjski zespół tworzący muzykę z gatunku nu jazz łączącą elementy jazzu i muzyki elektronicznej. Grupa wydaje płyty w wytwórni płytowej Ninja Tune."
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","The Cinematic Orchestra is a British nu jazz and downtempo music group created in 1999 by Jason Swinscoe. The group is signed to independent record label Ninja Tune. The Cinematic Orchestra have produced four studio albums, Motion (1999), Every Day (2002), Ma Fleur (2007) and To Believe (2019), and two film soundtrack albums, Man with a Movie Camera (2003) and The Crimson Wing: Mystery of the Flamingos (2009). Swinscoe and Carpenter have also recorded together under the band name Neptune."
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","The Cinematic Orchestra est un groupe britannique de nu jazz et downtempo fondé en 1999 par Jason Swinscoe, alors employé de la maison de disques londonienne Ninja Tune. Le nom du groupe fait allusion à la forme musicale proche de celle de musique de film. Les morceaux sont souvent instrumentaux, mais parfois avec des chanteurs, comme Fontella Bass et Roots Manuva, sur l'album Everyday, ou Patrick Watson sur l'album Ma fleur."
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://xmlns.com/foaf/0.1/name","The Cinematic Orchestra"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://xmlns.com/foaf/0.1/homepage","http://cinematicorchestra.com"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://dbpedia.org/property/name","The Cinematic Orchestra"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_cinematic_orchestra.jpg"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_England"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtempo_musicians"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_London"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1999"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acid_jazz_musicians"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nu_jazz_musicians"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ninja_Tune_artists"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_electronic_music_groups"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://dbpedia.org/ontology/wikiPageID",323740
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://dbpedia.org/ontology/wikiPageRevisionID",1124022877
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Sumney"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvisation"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Peralta"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Tree_Hill_(TV_series)"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_England"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Theory_of_Everything_(2014_film)"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_De_Biasio"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Is_the_New_Black"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugly_Betty"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Edge_of_Seventeen"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeland_(TV_series)"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_deGrasse_Tyson"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Atlantic"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultratop"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_(The_Cinematic_Orchestra_album)"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Cox_(physicist)"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Armani"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtempo_musicians"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorian_Concept"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_(2008_film)"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hustle_(TV_series)"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_is_Us"
"http://dbpedia.org/resource/The_Cinematic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Kubrick"
