"subject","predicate","object"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryBallads"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByDannHuff"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Songs"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballad107049713"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCassadeePopeSongs"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopBallads"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/2000/01/rdf-schema#label","Wasting All These Tears"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/2000/01/rdf-schema#label","Wasting All These Tears"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/2000/01/rdf-schema#comment","""Wasting All These Tears"" is a song recorded by American country music singer Cassadee Pope, written by Caitlyn Smith and Rollie Gaalswyk. It was released as Pope's debut solo single from her debut solo studio album Frame by Frame on May 31, 2013. It is the first song by Pope to reach Gold status, and has since been certified Platinum as of March 5, 2014."
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/2000/01/rdf-schema#comment","«Wasting All These Tears» es una canción de la cantante y compositora Cassadee Pope, escrita por Caitlyn Smith y Rollie Gaalswyk. La canción fue lanzado por primera vez el 31 de mayo de 2013 en el Reino Unido​ y el 4 de junio de 2013 en Estados Unidos como su debut en solitario single de su álbum de estudio debut .​"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://xmlns.com/foaf/0.1/name","Wasting All These Tears"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/property/name","Wasting All These Tears"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wasting_All_These_Tears.jpg"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_ballads"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cassadee_Pope_songs"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Caitlyn_Smith"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Dann_Huff"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Records_singles"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Nashville_singles"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_debut_singles"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/ontology/wikiPageID",39581164
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/ontology/wikiPageRevisionID",1090924721
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taste_of_Country"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frame_by_Frame_(album)"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_ballads"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dann_Huff"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cassadee_Pope_songs"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Caitlyn_Smith"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Dann_Huff"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avril_Lavigne"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_Nashville_singles"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_100"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_Records_singles"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Wish_I_Could_Break_Your_Heart"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_pop"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Weekly"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Airplay"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Nashville"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMT_Music_Awards"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Music_Television"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassadee_Pope"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_debut_singles"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caitlyn_Smith"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w4wlqm"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wasting_All_These_Tears"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wasting_All_These_Tears"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14861857"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Vecv"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/787a0fcf-fdff-442b-ba96-e724154859be"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cassadee_Pope"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Table_end"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wasting_All_These_Tears.jpg?width=300"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/property/accessDate",2014-03-07
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/property/album","http://dbpedia.org/resource/Frame_by_Frame_(album)"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/property/artist","Cassadee Pope"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Cassadee_Pope"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/property/certmonth",3
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/property/certyear",2014
"http://dbpedia.org/resource/Wasting_All_These_Tears","http://dbpedia.org/property/cover","Wasting All These Tears.jpg"
