"subject","predicate","object"
"http://dbpedia.org/resource/International_Emmy_Award_for_best_TV_movie_or_miniseries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/International_Emmy_Award_for_best_TV_movie_or_miniseries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/International_Emmy_Award_for_best_TV_movie_or_miniseries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Emmy_Award_for_best_TV_movie_or_miniseries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/International_Emmy_Award_for_best_TV_movie_or_miniseries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/International_Emmy_Award_for_best_TV_movie_or_miniseries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/International_Emmy_Award_for_best_TV_movie_or_miniseries","http://www.w3.org/2000/01/rdf-schema#label","International Emmy Award for best TV movie or miniseries"
"http://dbpedia.org/resource/International_Emmy_Award_for_best_TV_movie_or_miniseries","http://dbpedia.org/ontology/wikiPageID",55088210
"http://dbpedia.org/resource/International_Emmy_Award_for_best_TV_movie_or_miniseries","http://dbpedia.org/ontology/wikiPageRevisionID",798080035
"http://dbpedia.org/resource/International_Emmy_Award_for_best_TV_movie_or_miniseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Emmy_Award_for_Best_TV_Movie_or_Miniseries"
"http://dbpedia.org/resource/International_Emmy_Award_for_best_TV_movie_or_miniseries","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/International_Emmy_Award_for_Best_TV_Movie_or_Miniseries"
"http://dbpedia.org/resource/International_Emmy_Award_for_best_TV_movie_or_miniseries","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_lbq47"
"http://dbpedia.org/resource/International_Emmy_Award_for_best_TV_movie_or_miniseries","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/International_Emmy_Award_for_best_TV_movie_or_miniseries"
"http://dbpedia.org/resource/International_Emmy_Award_for_best_TV_movie_or_miniseries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/International_Emmy_Award_for_best_TV_movie_or_miniseries","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Categories"
"http://dbpedia.org/resource/International_Emmy_Award_for_best_TV_movie_or_miniseries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/International_Emmy_Award_for_best_TV_movie_or_miniseries?oldid=798080035&ns=0"
"http://dbpedia.org/resource/International_Emmy_Award_for_best_TV_movie_or_miniseries","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/International_Emmy_Award_for_best_TV_movie_or_miniseries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/International_Emmy_Award_for_best_TV_movie_or_miniseries"
