"subject","predicate","object"
"http://dbpedia.org/resource/Truro_Bearcats_(senior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Truro_Bearcats_(senior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Truro_Bearcats_(senior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Truro_Bearcats_(senior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Truro_Bearcats_(senior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Truro_Bearcats_(senior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Truro_Bearcats_(senior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Truro_Bearcats_(senior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Truro_Bearcats_(senior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Truro_Bearcats_(senior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Truro_Bearcats_(senior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://dbpedia.org/resource/Truro_Bearcats_(senior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Truro_Bearcats_(senior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Truro_Bearcats_(senior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Truro_Bearcats_(senior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Truro_Bearcats_(senior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Truro_Bearcats_(senior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Truro_Bearcats_(senior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Truro_Bearcats_(senior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInNovaScotia"
"http://dbpedia.org/resource/Truro_Bearcats_(senior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Truro_Bearcats_(senior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Truro_Bearcats_(senior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeniorIceHockeyTeams"
"http://dbpedia.org/resource/Truro_Bearcats_(senior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Truro_Bearcats_(senior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Truro_Bearcats_(senior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Truro_Bearcats_(senior)","http://www.w3.org/2000/01/rdf-schema#label","Truro Bearcats (senior)"
"http://dbpedia.org/resource/Truro_Bearcats_(senior)","http://www.w3.org/2000/01/rdf-schema#comment","The Truro Bearcats were a Canadian Senior ice hockey team from Truro, Nova Scotia. The Bearcats were the 1998 Allan Cup Canadian National champions of Senior hockey."
"http://dbpedia.org/resource/Truro_Bearcats_(senior)","http://xmlns.com/foaf/0.1/homepage","http://www.allancup.ca/"
"http://dbpedia.org/resource/Truro_Bearcats_(senior)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_1998"
"http://dbpedia.org/resource/Truro_Bearcats_(senior)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senior_ice_hockey_teams"
"http://dbpedia.org/resource/Truro_Bearcats_(senior)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_establishments_in_Nova_Scotia"
