"subject","predicate","object"
"http://dbpedia.org/resource/Komitas_Vardapet","http://www.w3.org/2000/01/rdf-schema#label","كوميتاس"
"http://dbpedia.org/resource/Komitas_Vardapet","http://www.w3.org/2000/01/rdf-schema#label","Komitas Vardapet"
"http://dbpedia.org/resource/Komitas_Vardapet","http://www.w3.org/2000/01/rdf-schema#label","Komitas Wardapet"
"http://dbpedia.org/resource/Komitas_Vardapet","http://www.w3.org/2000/01/rdf-schema#label","Padre Komitas"
"http://dbpedia.org/resource/Komitas_Vardapet","http://www.w3.org/2000/01/rdf-schema#label","Комітас"
"http://dbpedia.org/resource/Komitas_Vardapet","http://www.w3.org/2000/01/rdf-schema#label","Komitas"
"http://dbpedia.org/resource/Komitas_Vardapet","http://www.w3.org/2000/01/rdf-schema#label","Komitas"
"http://dbpedia.org/resource/Komitas_Vardapet","http://www.w3.org/2000/01/rdf-schema#label","Komitas Vardapet"
"http://dbpedia.org/resource/Komitas_Vardapet","http://www.w3.org/2000/01/rdf-schema#label","Komitas"
"http://dbpedia.org/resource/Komitas_Vardapet","http://www.w3.org/2000/01/rdf-schema#label","Komitas Vardapet"
"http://dbpedia.org/resource/Komitas_Vardapet","http://www.w3.org/2000/01/rdf-schema#label","Κομιτάς"
"http://dbpedia.org/resource/Komitas_Vardapet","http://www.w3.org/2000/01/rdf-schema#label","Komitas Vardapet"
"http://dbpedia.org/resource/Komitas_Vardapet","http://www.w3.org/2000/01/rdf-schema#label","Komitas Vardapet"
"http://dbpedia.org/resource/Komitas_Vardapet","http://www.w3.org/2000/01/rdf-schema#label","科米塔斯"
"http://dbpedia.org/resource/Komitas_Vardapet","http://www.w3.org/2000/01/rdf-schema#label","Komitas Vardapet"
"http://dbpedia.org/resource/Komitas_Vardapet","http://www.w3.org/2000/01/rdf-schema#label","Комитас"
"http://dbpedia.org/resource/Komitas_Vardapet","http://www.w3.org/2000/01/rdf-schema#comment","Soghomon Gevorki Soghomonian (armenisch Սողոմոն Գևորքի Սողոմոնեան) bzw. Komitas Vardapet (Կոմիտաս Վարդապետ, in der west-armenischen Transliteration auch Gomidas Vartabed genannt; * 26.jul. / 8. Oktober 1869greg. in Kütahya, Osmanisches Reich, heute Türkei; † 22. Oktober 1935 in Paris, Frankreich) war ein armenischer Priester, Komponist, Sänger, Chormusiker, Musikpädagoge, Musikethnologe und Musikwissenschaftler. Er gilt heute allgemein als Begründer der modernen klassischen armenischen Musik. Der armenische Dichter Paroujr Sewak nannte ihn den „Mesrop Maschtoz unseres Gesanges“."
"http://dbpedia.org/resource/Komitas_Vardapet","http://www.w3.org/2000/01/rdf-schema#comment","Soghomon Soghomonian (Սողոմոն Սողոմոնեան), en religion Gomidas (Komitas en arménien oriental), est un prêtre apostolique et chantre arménien né en 1869 dans l'Empire ottoman et mort en 1935 à l'hôpital psychiatrique de Villejuif. Plus que la figure vénérée de la culture arménienne dont le destin personnel tourmenté se confond avec le génocide arménien, Komitas est un musicien moderne qui a su utiliser ses découvertes scientifiques pour créer une musique polymodale et polyrythmique, sans cesse explorée par des compositeurs d'avant garde."
"http://dbpedia.org/resource/Komitas_Vardapet","http://www.w3.org/2000/01/rdf-schema#comment","Комітас (вірм. Կոմիտաս; справжнє ім'я Согомон Ґеворкі Согомонян, вірм. Սողոմոն Գևորգի Սողոմոնյան; *26 вересня 1869, Кютах'я, Османська імперія — †22 жовтня 1935, Вільжуїф, Франція) — вірменський священник, композитор, фольклорист, співак і хоровий диригент."
"http://dbpedia.org/resource/Komitas_Vardapet","http://www.w3.org/2000/01/rdf-schema#comment","Soghomon Soghomonjan, ordinita kaj ofte konata kiel Komitas, (armene: Կոմիտաս; n. la 8-an de oktobro 1869 - m. la 22-an de oktobro 1935) estis armena pastro, muzikologo, komponisto, aranĝisto, kantisto kaj ĥorestro, kiu estas konsiderata la fondinto de la armena nacia skolo de muziko. Li estas rekonita kiel unu el la pioniroj de etna muzikologio."
"http://dbpedia.org/resource/Komitas_Vardapet","http://www.w3.org/2000/01/rdf-schema#comment","Komitas (arménsky Կոմիտաս), též Komitas Vardapet, vlastním jménem Soghomon Soghomonjan (8. říjen 1869, Kütahya – 22. říjen 1935, Paříž) byl arménský hudební skladatel, folklorista, zakladatel arménské etnomuzikologie. Napsal významné teoretické práce o lidové hudbě, sbíral lidové písně a sám komponoval, zvláště vokální díla."
"http://dbpedia.org/resource/Komitas_Vardapet","http://www.w3.org/2000/01/rdf-schema#comment","Komitas Vardapet (Armeens: Կոմիտաս Վարդապետ, eigenlijke naam: Սողոմոն Գևորգի Սողոմոնյան, Soghomon Gevorgi Soghomonian) (Kudina, 26 september 1869 – Parijs, 22 oktober 1935) was een Armeens priester, componist, pianist, dudukspeler, zanger, koordirigent, volksliederenverzamelaar, musicoloog en dichter."
"http://dbpedia.org/resource/Komitas_Vardapet","http://www.w3.org/2000/01/rdf-schema#comment","Soghomon Soghomonian (26 de setembre de 1869 - 22 d'octubre de 1935), més conegut com a Komitas (en armeni: Կոմիտաս) o Komitas Vardapet (Կոմիտաս Վարդապետ), va ser un sacerdot, musicòleg, compositor, arranjador, cantant i director de coral armeni considerat com el fundador de l'escola nacional de música armènia. Durant la seva vida va recollir entre 3.000 i 5.000 cançons tradicionals armènies, turques, kurdes i perses, fet pel qual se l'ha reconegut com un dels pares de l'etnomusicologia. L'any 1915 va ser arrestat durant la deportació d'intel·lectuals armenis per part de l'Imperi Otomà (considerat un moment clau del genocidi armeni). A diferència de la majoria d'intel·lectuals, que van ésser executats, Komitas fou salvat per intervenció de diplomàtics i personalitats turques, després d'hav"
"http://dbpedia.org/resource/Komitas_Vardapet","http://www.w3.org/2000/01/rdf-schema#comment","科米塔斯（亞美尼亞語：Կոմիտաս；1869年9月26日－1935年10月22日），本名索格霍蒙·索格霍莫尼揚，是一名亞美尼亞使徒教會的神父、音樂家、作曲家、編曲、歌手和唱詩班指揮，亦被廣泛認為是的創立者。科米塔斯被公認為民族音樂學的先驅之一。"
"http://dbpedia.org/resource/Komitas_Vardapet","http://www.w3.org/2000/01/rdf-schema#comment","Komitas Wardapet, właśc. Soghomon Soghomonian (orm. Սողոմոն Գևորքի Սողոմոնյան, wzgl. Կոմիտաս Վարդապետ; ur. 26 września lub 8 października 1869 w Kütahya, Imperium Osmańskie (obecnie Turcja), zm. 22 października 1935 w Paryżu, Francja) – mnich, kompozytor, dyrygent chórów, muzykolog ormiański. Uważany jest za twórcę współczesnej muzyki ormiańskiej."
