"subject","predicate","object"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Script106351613"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryBiblicalManuscripts"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Uncial106353225"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat9th-centuryManuscripts"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat9th-centuryBiblicalManuscripts"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orthography106351202"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekNewTestamentUncials"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekNewTestamentManuscripts"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/2000/01/rdf-schema#label","Codex Tischendorfianus IV"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/2000/01/rdf-schema#label","Кодекс Тишендорфа IV"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/2000/01/rdf-schema#label","Codex Tischendorfianus IV"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/2000/01/rdf-schema#label","Codex Tischendorfianus IV"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/2000/01/rdf-schema#label","Codex Tischendorfianus IV"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/2000/01/rdf-schema#label","Codex Tischendorfianus IV"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/2000/01/rdf-schema#label","Kodeks Tischendorfa IV"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/2000/01/rdf-schema#label","Codex Tischendorfianus IV"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/2000/01/rdf-schema#label","Codex Tischendorfianus IV"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/2000/01/rdf-schema#label","Codex Tischendorfianus IV"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/2000/01/rdf-schema#comment","Codex Tischendorfianus IV designado por Γ ou 036 (Gregory-Aland), ε 70 (von Soden), é um manuscrito uncial grego do Evangelhos, datado pela paleografia para o século X. 158 folhas do códex são alojadas na Bodleian Library (Auct. T. infr 2.2) em Oxford e 99 folhas do códex são localizados agora na Biblioteca Nacional Russa (Gr. 33)."
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/2000/01/rdf-schema#comment","El Codex Tischendorfianus IV (Oxford, Biblioteca Bodleiana (Auct. T. infr 2.2), Biblioteca Nacional Rusa (Gr. 33); Gregory-Aland no. Γ o 036; ε 26 (von Soden)) es un manuscrito uncial del siglo X. El códice contiene los cuatro Evangelios, con lagunas.​"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/2000/01/rdf-schema#comment","Codex Tischendorfianus IV diberi kode Γ atau 036 (menurut penomoran Gregory-Aland), ε 70 (von Soden) adalah naskah Injil dalam bahasa Yunani berhuruf uncial. Berdasarkan paleografi diperkirakan dibuat pada abad ke-10 (meskipun abad ke-9 juga mungkin). Naskah ini berlubang-lubang (lacunose)."
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/2000/01/rdf-schema#comment","Кодекс Тишендорфа IV (лат. Codex Tischendorfianus IV; условное обозначение: Γ или 036) — унциальный манускрипт X века на греческом языке, содержащий полный текст четырёх Евангелий, на 257 пергаментных листах (30 x 23 см). Рукопись получила название от имени своего открывателя."
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/2000/01/rdf-schema#comment","Le Codex Tischendorfianus IV, portant le numéro de référence Γ ou 036 (Gregory-Aland), ε 70 (Soden), est un manuscrit de vélin en écriture grecque onciale. Les paléographes datent ce manuscrit du Xe siècle (ou IXe siècle)."
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/2000/01/rdf-schema#comment","Codex Tischendorfianus IV – designated by Γ or 036 (in the Gregory-Aland numbering), ε 70 (von Soden) – is a Greek uncial manuscript of the Gospels, dated palaeographically to the 10th century (although 9th century is also possible). The manuscript is lacunose."
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/2000/01/rdf-schema#comment","Der Codex Tischendorfianus IV (Gregory-Aland no. Γ oder 036; von Soden ε 70) ist eine griechische Handschrift des Neuen Testaments, die auf das 9. Jahrhundert datiert wird. Die Handschrift ist nicht vollständig erhalten geblieben."
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/2000/01/rdf-schema#comment","Kodeks Tischendorfa IV, łac. Codex Tischendorfianus IV (Gregory-Aland no. Γ albo 036), ε 70 (Soden) – grecki kodeks uncjalny, paleograficznie datowany na X wiek (jakkolwiek wiek IX też jest brany pod uwagę). Rękopis posiada noty marginalne, został przystosowany do liturgicznego użytku, obecnie przechowywany jest w Oksfordzie oraz Petersburgu. Jest wykorzystywany w krytycznych wydaniach Novum Testamentum Graece. Rękopis cieszył się pewnym zainteresowaniem dawnych krytyków tekstu (Scrivener, Soden), od czasów Alanda uważany jest za rękopis o niskiej wartości tekstualnej. Część kart rękopisu zaginęło."
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/2000/01/rdf-schema#comment","Il Codex Tischendorfianus IV (Gregory-Aland: Γ, 036; Soden: ε 70) è un manoscritto onciale in greco datato al X secolo e contenente i quattro vangeli canonici."
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/2000/01/rdf-schema#comment","De Codex Tischendorfianus IV (Gregory-Aland no. Γ of 036, von Soden ε 070) is een van de Bijbelse handschriften. Het dateert uit de 10e eeuw en is geschreven met unciaal-hoofdletters op perkament."
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/property/name","Tischendorfianus IV"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Tischendorfianus_IV_Mt_8,11-18.jpg"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Library_of_Russia_collection"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_New_Testament_uncials"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodleian_Library_collection"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageID",17887009
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageRevisionID",1081884999
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Mark"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_Russia"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_251"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_manuscript"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_John"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Testament_uncials"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iotacism"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Ephraemi_Rescriptus"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Matthew"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_4"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_273"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_660"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_1365"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_1396"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_1515"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_1604"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_1093"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncial_047"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_1242"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_1295"
