"subject","predicate","object"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsArrangedByClareFischer"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerveRecordsAlbums"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukeEllingtonTributeAlbums"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960Albums"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TributeAlbum106592421"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConceptAlbum106592078"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDizzyGillespieAlbums"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://www.w3.org/2000/01/rdf-schema#label","A Portrait of Duke Ellington"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://www.w3.org/2000/01/rdf-schema#comment","A Portrait of Duke Ellington is an album featuring trumpeter Dizzy Gillespie and orchestra performing compositions associated with Duke Ellington, recorded in 1960 and released on the Verve label. All of the orchestral arrangements were provided by then Hi-Lo's accompanist – and sometimes arranger – Clare Fischer, hired on the basis of a previously recorded but unreleased album with strings, arranged by Fischer for erstwhile University of Michigan classmate Donald Byrd. Byrd played the tape for Gillespie; Gillespie liked what he heard. Unfortunately for Fischer, especially in light of the critical accolades given the eventual fruit of his, and Gillespie's, labor, Fischer's name was nowhere to be found on the finished LP; widespread awareness of his participation would have to await the CD "
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://dbpedia.org/property/name","A Portrait of Duke Ellington"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Portrait_of_Duke_Ellington.jpg"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_albums"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_arranged_by_Clare_Fischer"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Verve_Records_albums"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dizzy_Gillespie_albums"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duke_Ellington_tribute_albums"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://dbpedia.org/ontology/wikiPageID",35177874
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://dbpedia.org/ontology/wikiPageRevisionID",1020379808
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer_Ellington"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verve_Records"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Duvivier"
"http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophisticated_Lady"
