"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Companies of Canada"
"http://dbpedia.org/resource/Category:Companies_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_country"
"http://dbpedia.org/resource/Category:Companies_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_organizations_based_in_Canada"
"http://dbpedia.org/resource/Category:Companies_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_North_America_by_country"
"http://dbpedia.org/resource/Category:Companies_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_sector_of_Canada"
"http://dbpedia.org/resource/Category:Companies_of_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Companies of Canada"
"http://dbpedia.org/resource/Category:Companies_of_Canada","http://dbpedia.org/ontology/wikiPageID",735851
"http://dbpedia.org/resource/Category:Companies_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1114109234
"http://dbpedia.org/resource/Category:Companies_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Companies_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Companies_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:Companies_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Category:Companies_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Companies_of_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_of_Canada?oldid=1114109234&ns=14"
