"subject","predicate","object"
"http://dbpedia.org/resource/2021_Old_Bexley_and_Sidcup_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2021_Old_Bexley_and_Sidcup_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2021_Old_Bexley_and_Sidcup_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2021_Old_Bexley_and_Sidcup_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2021_Old_Bexley_and_Sidcup_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2021_Old_Bexley_and_Sidcup_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2021_Old_Bexley_and_Sidcup_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2021_Old_Bexley_and_Sidcup_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2021_Old_Bexley_and_Sidcup_by-election","http://www.w3.org/2000/01/rdf-schema#label","2021 Old Bexley and Sidcup by-election"
"http://dbpedia.org/resource/2021_Old_Bexley_and_Sidcup_by-election","http://www.w3.org/2000/01/rdf-schema#comment","A by-election was held in the UK Parliament constituency of Old Bexley and Sidcup on 2 December 2021, following the death of the sitting member of parliament, James Brokenshire, who had been the Conservative MP for the constituency since 2010. The by-election was the fifth of the 58th Parliament, which was elected in 2019. The election was won by Conservative candidate Louie French with a reduced majority."
"http://dbpedia.org/resource/2021_Old_Bexley_and_Sidcup_by-election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bexley_High_Street_-_geograph.org.uk_-_1053630.jpg"
"http://dbpedia.org/resource/2021_Old_Bexley_and_Sidcup_by-election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OldBexleySidcup2007Constituency.svg"
"http://dbpedia.org/resource/2021_Old_Bexley_and_Sidcup_by-election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021_Old_Bexley_and_Sidcup_by-election.svg"
"http://dbpedia.org/resource/2021_Old_Bexley_and_Sidcup_by-election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_Portrait_of_Louie_French_MP.jpg"
"http://dbpedia.org/resource/2021_Old_Bexley_and_Sidcup_by-election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Tice_campaigning_in_London_in_May_2018.jpg"
"http://dbpedia.org/resource/2021_Old_Bexley_and_Sidcup_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_London"
"http://dbpedia.org/resource/2021_Old_Bexley_and_Sidcup_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2021_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2021_Old_Bexley_and_Sidcup_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_London_constituencies"
