"subject","predicate","object"
"http://dbpedia.org/resource/BBC_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1989"
"http://dbpedia.org/resource/BBC_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/BBC_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/BBC_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/BBC_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RadioStation_Organization"
"http://dbpedia.org/resource/BBC_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInWiltshire"
"http://dbpedia.org/resource/BBC_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/BBC_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/BBC_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/BBC_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/BBC_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/BBC_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/BBC_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/BBC_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/BBC_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/BBC_Wiltshire","http://www.w3.org/2000/01/rdf-schema#label","BBC Wiltshire"
"http://dbpedia.org/resource/BBC_Wiltshire","http://dbpedia.org/ontology/wikiPageID",65079748
"http://dbpedia.org/resource/BBC_Wiltshire","http://dbpedia.org/ontology/wikiPageRevisionID",975037306
"http://dbpedia.org/resource/BBC_Wiltshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Wiltshire"
"http://dbpedia.org/resource/BBC_Wiltshire","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/BBC_Radio_Wiltshire"
"http://dbpedia.org/resource/BBC_Wiltshire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/BBC_Wiltshire"
"http://dbpedia.org/resource/BBC_Wiltshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r377"
"http://dbpedia.org/resource/BBC_Wiltshire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6pZXg"
"http://dbpedia.org/resource/BBC_Wiltshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/BBC_Wiltshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/BBC_Wiltshire","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/BBC_Wiltshire","http://schema.org/sameAs","http://viaf.org/viaf/158527455"
"http://dbpedia.org/resource/BBC_Wiltshire","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-radio_station-noun-1"
"http://dbpedia.org/resource/BBC_Wiltshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BBC_Wiltshire?oldid=975037306&ns=0"
"http://dbpedia.org/resource/BBC_Wiltshire","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/BBC_Wiltshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BBC_Wiltshire"
