"subject","predicate","object"
"http://dbpedia.org/resource/Calvario_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Calvario_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Calvario_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Calvario_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Calvario_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Calvario_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Calvario_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Calvario_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Calvario_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calvario_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Calvario_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Calvario_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Calvario F.C."
"http://dbpedia.org/resource/Calvario_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Calvario F.C. is a Honduran football club, based in Langue, Honduras that plays in the Honduran Liga Mayor, the third-highest division overall in Honduran football. Founded as Calvario F.C. in 2012, they were invited to play at the 2015 Honduran Cup as Atlético Calvario. Calvario F.C. has won the local Langue League twice."
"http://dbpedia.org/resource/Calvario_F.C.","http://xmlns.com/foaf/0.1/name","Calvario F.C."
"http://dbpedia.org/resource/Calvario_F.C.","http://xmlns.com/foaf/0.1/name","Calvario Football Club"
"http://dbpedia.org/resource/Calvario_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Honduras"
"http://dbpedia.org/resource/Calvario_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2012"
"http://dbpedia.org/resource/Calvario_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Honduras"
"http://dbpedia.org/resource/Calvario_F.C.","http://dbpedia.org/ontology/wikiPageID",45452872
"http://dbpedia.org/resource/Calvario_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1022717297
"http://dbpedia.org/resource/Calvario_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Calvario_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langue"
"http://dbpedia.org/resource/Calvario_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_Mayor_de_Futbol_de_Honduras"
"http://dbpedia.org/resource/Calvario_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2012"
"http://dbpedia.org/resource/Calvario_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_Honduras"
"http://dbpedia.org/resource/Calvario_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football_in_Honduras"
"http://dbpedia.org/resource/Calvario_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Jorge_Alberto_Arias"
"http://dbpedia.org/resource/Calvario_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Calvario_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Honduran_Cup"
