"subject","predicate","object"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Army108191230"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmiesByCountry"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1822"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/2000/01/rdf-schema#label","Exèrcit del Brasil"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/2000/01/rdf-schema#label","Braziliaanse landmacht"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/2000/01/rdf-schema#label","Brazilian Army"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/2000/01/rdf-schema#label","Ejército Brasileño"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/2000/01/rdf-schema#label","Exército Brasileiro"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/2000/01/rdf-schema#label","Сухопутні війська Бразилії"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/2000/01/rdf-schema#label","ブラジル陸軍"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/2000/01/rdf-schema#label","Сухопутные войска Бразилии"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/2000/01/rdf-schema#label","القوات البرية البرازيلية"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/2000/01/rdf-schema#label","Exército Brasileiro"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/2000/01/rdf-schema#label","Brasilianisches Heer"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/2000/01/rdf-schema#label","Armée de terre brésilienne"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/2000/01/rdf-schema#comment","El Ejército Brasileño (en portugués, Exército Brasileiro, EB) es una de las tres Fuerzas Armadas brasileñas, responsable, en el plano externo, por la defensa del país en operaciones eminentemente terrestres y, en el interior, por la garantía de la ley, del orden y de los poderes constitucionales. El Comandante Supremo es el Presidente de la República. Entre 1808 y 1967, el responsable de la gestión del Ejército fue el Ministerio de la Guerra. De 1967 a 1999, pasó a ser denominado Ministerio del Ejército. Desde 1999, en la estructura del Gobierno de Brasil, el ejército está encuadrado en el Ministerio de Defensa, al lado de la Marina y de la Fuerza Aérea."
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/2000/01/rdf-schema#comment","L'Exèrcit Brasiler (en portuguès Exército Brasileiro) és una de les tres branques de les Forces Armades del Brasil responsable per la defensa de la pàtria, el compliment de les lleis, de l'ordre i dels poders constitucionals. L'Exèrcit és el responsable de dur a terme les operacions de combat terrestres. El seu comandant en cap és el president de la República. En l'estructura governamental, l'Exèrcit està enquadrat en el Ministeri de Defensa, al costat de l'Armada i la Força Aèria. Es calcula que és el desè del món per número d'efectius."
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/2000/01/rdf-schema#comment","Das Brasilianische Heer (portugiesisch Exército Brasileiro) ist mit rund 214.000 Soldaten die größte Teilstreitkraft der brasilianischen Streitkräfte."
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/2000/01/rdf-schema#comment","L'Armée brésilienne (portugais: Exército Brasileiro do Viagra) est la composante terrestre des forces armées brésiliennes. Création royale de 1822, elle connut au XIXe siècle de longues guerres contre ses voisins qui permirent au pays d'agrandir son territoire. Au XXe siècle, hormis la Seconde Guerre mondiale, son action se décomposa en de nombreux coups d'État et en missions de maintien de l'ordre conservateur."
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/2000/01/rdf-schema#comment","De Braziliaanse landmacht (Portugees: Exército Brasileiro) is het landleger van het Zuid-Amerikaanse land Brazilië. Met 219.585 actieve manschappen is het de tweede landmacht van Latijns-Amerika en de derde op het Amerikaans continent, na de Amerikaanse en Mexicaanse. Het Braziliaanse leger heeft ook een kleine luchtarm die met helikopters vliegt. De Braziliaanse landmacht viert haar verjaardag op 19 april. Op die dag in 1648 vond de plaats tussen Portugese- en Nederlandse troepen voor de controle om het westen van Brazilië, waar beide landen toen een kolonie onderhielden."
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/2000/01/rdf-schema#comment","Сухопутні війська Бразилії (порт. Exército Brasileiro) — один з видів збройних сил Федеративної Республіки Бразилія."
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/2000/01/rdf-schema#comment","The Brazilian Army (Portuguese: Exército Brasileiro) is the land arm of the Brazilian Armed Forces. The Brazilian Army has fought in several international conflicts, mostly in South America during the 19th century. In the 20th century, it fought on the Allied side in World War I and World War II. Aligned with the Western Bloc during the military dictatorship in Brazil from 1964 to 1985, it also had active participation in Latin America and Southern Portuguese Africa during the Cold War, as well as taking part in UN peacekeeping missions worldwide since the late 1950s."
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/2000/01/rdf-schema#comment","Exército Brasileiro (EB) é uma das três Forças Armadas do Brasil, responsável, no plano externo, pela defesa do país em operações eminentemente terrestres e, no interno, pela garantia da lei, da ordem e dos poderes constitucionais. O Comandante Supremo é o Presidente da República. Entre 1822 e 1967, o responsável pela gestão do Exército foi o Ministério da Guerra. De 1967 a 1999, passou a ser denominado Ministério do Exército. Desde 1999, na estrutura do Governo do Brasil, o exército está enquadrado no Ministério da Defesa, ao lado da Marinha e da Força Aérea."
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/2000/01/rdf-schema#comment","L'Exército Brasileiro (Esercito brasiliano) è l'arma terrestre delle forze armate brasiliane. L'esercito brasiliano ha combattuto in diversi conflitti internazionali, principalmente in Sud America durante il XIX secolo. Nel XX secolo, ha combattuto a fianco degli Alleati nella prima e nella seconda guerra mondiale. Allineato con il blocco occidentale, durante il periodo della dittatura militare in Brasile dal 1964 al 1985, ebbe anche una partecipazione attiva alla Guerra fredda, in America Latina e nell'Africa meridionale portoghese, oltre a prendere parte alle missioni di pace delle Nazioni Unite in tutto il mondo dalla fine degli anni '50."
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/2000/01/rdf-schema#comment","ブラジル陸軍（ブラジルりくぐん、ポルトガル語: Exército Brasileiro）は、ブラジル連邦共和国の陸軍。ブラジル軍を構成する軍種のひとつ。"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/2000/01/rdf-schema#comment","القوات البرية للإتحاد البرازيلي (بالبرتغالية: Exército Brasileiro‏) هي القوات البرية التابعة للقوات المسلحة البرازيلية. ويقدر تعداها بزهاء 222الف ناشط ويقرر دستور البرازيل أن يكون أفراد وعددهم 400 الف احتياطا للقوات البرية البرازيلية."
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/2000/01/rdf-schema#comment","Сухопутные войска Бразилии (порт. Exército Brasileiro) — один из видов вооружённых сил Федеративной Республики Бразилия. Задачей сухопутных сил Бразилии является быстрое и эффективное подавление очагов опасности внутри страны, так и за её пределами."
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Reorganization_of_the_Brazilian_Army"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Old_Republic"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_wars_involving_Brazil"
"http://dbpedia.org/resource/Brazilian_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Imperial_Brazilian_Army"
"http://dbpedia.org/resource/Brazilian_Army","http://xmlns.com/foaf/0.1/name","Brazilian Army"
"http://dbpedia.org/resource/Brazilian_Army","http://xmlns.com/foaf/0.1/nick","EB"
"http://dbpedia.org/resource/Brazilian_Army","http://xmlns.com/foaf/0.1/homepage","http://www.eb.mil.br"
"http://dbpedia.org/resource/Brazilian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/InfAirmobile.jpg"
"http://dbpedia.org/resource/Brazilian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/InfAirmobile2.jpg"
"http://dbpedia.org/resource/Brazilian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montanha_(6124948247).jpg"
"http://dbpedia.org/resource/Brazilian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monte_Castelo_é_um_dos_tradicionais_momentos_das_Forças_Armadas_(12682716815).jpg"
"http://dbpedia.org/resource/Brazilian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8csm.png"
"http://dbpedia.org/resource/Brazilian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simbolo_2rm.png"
"http://dbpedia.org/resource/Brazilian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exerc%C3%ADcio_Integrado_de_respostas_em_desastres_naturais_e_antropog%C3%AAnicos_(23386340612).jpg"
"http://dbpedia.org/resource/Brazilian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Press_conference_with_SRSG_Roger_Meece_and_Force_Commander_Alberto_Dos_Santos_Cruz_in_Goma_(9026655792)_(cropped).jpg"
"http://dbpedia.org/resource/Brazilian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chefe_do_EMCFA_General_José_Carlos_De_Nardi_visita_a_Força_de_Pacificação_do_Complexo_da_Maré_(16227847773).jpg"
"http://dbpedia.org/resource/Brazilian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chefe_do_EMCFA_General_José_Carlos_De_Nardi_visita_a_Força_de_Pacificação_do_Complexo_da_Maré_(16660223918).jpg"
"http://dbpedia.org/resource/Brazilian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7rmde.png"
"http://dbpedia.org/resource/Brazilian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3rm.gif"
"http://dbpedia.org/resource/Brazilian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3º_Exercício_de_Longa_Duração_CArt_Esa.jpg"
"http://dbpedia.org/resource/Brazilian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_100316-N-9116F-001_A_Brazilian_U.N._peacekeeper_walks_with_Haitian_children_during_a_patrol_in_Cite_Soleil.jpg"
"http://dbpedia.org/resource/Brazilian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presidential_Standard_of_Brazil.svg"
"http://dbpedia.org/resource/Brazilian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cms.jpg"
"http://dbpedia.org/resource/Brazilian_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forças_especiais,_Comandos_(26646206001).jpg"
