"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bridge_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bridge_trilogy","http://www.w3.org/2000/01/rdf-schema#label","Bridge trilogy"
"http://dbpedia.org/resource/Category:Bridge_trilogy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_William_Gibson"
"http://dbpedia.org/resource/Category:Bridge_trilogy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_novels"
"http://dbpedia.org/resource/Category:Bridge_trilogy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_fiction_novel_trilogies"
"http://dbpedia.org/resource/Category:Bridge_trilogy","http://www.w3.org/2004/02/skos/core#prefLabel","Bridge trilogy"
"http://dbpedia.org/resource/Category:Bridge_trilogy","http://dbpedia.org/ontology/wikiPageID",20186146
"http://dbpedia.org/resource/Category:Bridge_trilogy","http://dbpedia.org/ontology/wikiPageRevisionID",986131808
"http://dbpedia.org/resource/Category:Bridge_trilogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Bridge_trilogy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bridge_trilogy?oldid=986131808&ns=14"
