"subject","predicate","object"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_CTV_and_CTV_2","http://www.w3.org/2000/01/rdf-schema#label","Liste des programmes diffusés par CTV"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_CTV_and_CTV_2","http://www.w3.org/2000/01/rdf-schema#label","List of programs broadcast by CTV and CTV 2"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_CTV_and_CTV_2","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of programs broadcast by the CTV Television Network and the CTV 2 television system in Canada. The list consists of television programs currently broadcast, programs formerly aired, and programs that are soon to be broadcast by the two Bell Media-owned networks. Former listings for CTV 2 include programs aired by the system under its former brands CTV Two, A, A-Channel, and NewNet."
"http://dbpedia.org/resource/List_of_programs_broadcast_by_CTV_and_CTV_2","http://www.w3.org/2000/01/rdf-schema#comment","Ce qui suit est la liste des programmes présentement, anciennement, et prochainement diffusés par CTV, un réseau de télévision canadien en langue anglaise."
"http://dbpedia.org/resource/List_of_programs_broadcast_by_CTV_and_CTV_2","http://dbpedia.org/property/name","ctv2"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_CTV_and_CTV_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_television_series_by_network"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_CTV_and_CTV_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CTV_Television_Network_original_programming"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_CTV_and_CTV_2","http://dbpedia.org/ontology/wikiPageID",614568
"http://dbpedia.org/resource/List_of_programs_broadcast_by_CTV_and_CTV_2","http://dbpedia.org/ontology/wikiPageRevisionID",1121513635
"http://dbpedia.org/resource/List_of_programs_broadcast_by_CTV_and_CTV_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_World_of_Sports_(American_TV_series)"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_CTV_and_CTV_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergence_(TV_series)"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_CTV_and_CTV_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mad_Dash"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_CTV_and_CTV_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simple_Life"
