"subject","predicate","object"
"http://dbpedia.org/resource/St_Werburghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/St_Werburghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workplace104602044"
"http://dbpedia.org/resource/St_Werburghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/St_Werburghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCityFarmsInBristol"
"http://dbpedia.org/resource/St_Werburghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Werburghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/St_Werburghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/St_Werburghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/St_Werburghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/St_Werburghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/St_Werburghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/St_Werburghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/St_Werburghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/St_Werburghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Werburghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/St_Werburghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Werburghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/St_Werburghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/St_Werburghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Werburghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Farm103322099"
"http://dbpedia.org/resource/St_Werburghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfBristol"
"http://dbpedia.org/resource/St_Werburghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Werburghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Werburghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/St_Werburghs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/St_Werburghs","http://www.w3.org/2000/01/rdf-schema#label","St Werburghs (Bristol)"
"http://dbpedia.org/resource/St_Werburghs","http://www.w3.org/2000/01/rdf-schema#label","St Werburghs"
"http://dbpedia.org/resource/St_Werburghs","http://www.w3.org/2000/01/rdf-schema#comment","St. Werburgh's is an area in north-east central Bristol, England. It is surrounded by the M32 motorway, railway embankments and allotment slopes."
"http://dbpedia.org/resource/St_Werburghs","http://www.w3.org/2000/01/rdf-schema#comment","St Werburghs is een gebied in het bestuurlijke gebied Bristol, in het Engelse graafschap Bristol."
"http://dbpedia.org/resource/St_Werburghs","http://xmlns.com/foaf/0.1/name","St Werburghs"
"http://dbpedia.org/resource/St_Werburghs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.47000122070312
"http://dbpedia.org/resource/St_Werburghs","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.575999975204468
"http://dbpedia.org/resource/St_Werburghs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stwerburghschurch.jpg"
"http://dbpedia.org/resource/St_Werburghs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Bristol"
"http://dbpedia.org/resource/St_Werburghs","http://dbpedia.org/ontology/wikiPageID",774778
"http://dbpedia.org/resource/St_Werburghs","http://dbpedia.org/ontology/wikiPageRevisionID",1112943756
"http://dbpedia.org/resource/St_Werburghs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_farm"
"http://dbpedia.org/resource/St_Werburghs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stwerburghschurch.jpg"
"http://dbpedia.org/resource/St_Werburghs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Pauls,_Bristol"
"http://dbpedia.org/resource/St_Werburghs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Werburgh"
"http://dbpedia.org/resource/St_Werburghs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Green"
"http://dbpedia.org/resource/St_Werburghs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/St_Werburghs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Cathedral"
"http://dbpedia.org/resource/St_Werburghs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_Bristol"
"http://dbpedia.org/resource/St_Werburghs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_Street"
"http://dbpedia.org/resource/St_Werburghs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M32_motorway"
"http://dbpedia.org/resource/St_Werburghs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaternary"
"http://dbpedia.org/resource/St_Werburghs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halite"
"http://dbpedia.org/resource/St_Werburghs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/St_Werburghs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway"
"http://dbpedia.org/resource/St_Werburghs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudstone"
"http://dbpedia.org/resource/St_Werburghs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climbing"
