"subject","predicate","object"
"http://dbpedia.org/resource/Category:Alternate_reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Alternate_reality","http://www.w3.org/2000/01/rdf-schema#label","Alternate reality"
"http://dbpedia.org/resource/Category:Alternate_reality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reality_by_type"
"http://dbpedia.org/resource/Category:Alternate_reality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Possibility"
"http://dbpedia.org/resource/Category:Alternate_reality","http://www.w3.org/2004/02/skos/core#prefLabel","Alternate reality"
"http://dbpedia.org/resource/Category:Alternate_reality","http://dbpedia.org/ontology/wikiPageID",2850090
"http://dbpedia.org/resource/Category:Alternate_reality","http://dbpedia.org/ontology/wikiPageRevisionID",1032635390
"http://dbpedia.org/resource/Category:Alternate_reality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Alternate_reality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Alternate_reality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Alternate_reality?oldid=1032635390&ns=14"
