"subject","predicate","object"
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Suicide in colleges in the United States"
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","In colleges and universities in the United States, suicide is one of the most common causes of death among students. Each year, approximately 24,000 college students attempt suicide while 1,100 students succeed in their attempt, making suicide the second-leading cause of death among U.S. college students. Roughly 12% of college students report the occurrence of suicide ideation during their first four years in college, with 2.6% percent reporting persistent suicide ideation. 65% of college students reported that they knew someone who has either attempted or died by suicide, showing that the majority of students on college campuses are exposed to suicide or suicidal attempts."
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lifelinelogo.svg"
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suicide_in_the_United_States"
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",54590123
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1120113599
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_health"
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_health_promotion"
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lifelinelogo.svg"
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTVU"
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_attempt"
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicidal_ideation"
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_ideation"
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_(mood)"
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suicide_in_the_United_States"
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Alliance_on_Mental_Illness"
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starvation"
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_promotion_in_higher_education"
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuse"
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39086492"
"http://dbpedia.org/resource/Suicide_in_colleges_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3d8Fc"
