"subject","predicate","object"
"http://dbpedia.org/resource/Glitter_and_Doom_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glitter_and_Doom_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Glitter_and_Doom_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Glitter_and_Doom_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Glitter_and_Doom_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Glitter_and_Doom_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Glitter_and_Doom_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Glitter_and_Doom_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Glitter_and_Doom_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Glitter_and_Doom_Live","http://www.w3.org/2000/01/rdf-schema#label","Glitter and Doom Live"
"http://dbpedia.org/resource/Glitter_and_Doom_Live","http://www.w3.org/2000/01/rdf-schema#label","Glitter and Doom Live"
"http://dbpedia.org/resource/Glitter_and_Doom_Live","http://www.w3.org/2000/01/rdf-schema#label","Glitter and Doom Live"
"http://dbpedia.org/resource/Glitter_and_Doom_Live","http://www.w3.org/2000/01/rdf-schema#label","Glitter and Doom Live"
"http://dbpedia.org/resource/Glitter_and_Doom_Live","http://www.w3.org/2000/01/rdf-schema#label","Glitter and Doom Live"
"http://dbpedia.org/resource/Glitter_and_Doom_Live","http://www.w3.org/2000/01/rdf-schema#label","Glitter and Doom Live"
"http://dbpedia.org/resource/Glitter_and_Doom_Live","http://www.w3.org/2000/01/rdf-schema#label","Glitter and Doom Live"
"http://dbpedia.org/resource/Glitter_and_Doom_Live","http://www.w3.org/2000/01/rdf-schema#label","Glitter & Doom Live"
"http://dbpedia.org/resource/Glitter_and_Doom_Live","http://www.w3.org/2000/01/rdf-schema#label","グリッター・アンド・ドゥーム・ライヴ"
"http://dbpedia.org/resource/Glitter_and_Doom_Live","http://www.w3.org/2000/01/rdf-schema#label","Glitter and Doom Live"
"http://dbpedia.org/resource/Glitter_and_Doom_Live","http://www.w3.org/2000/01/rdf-schema#comment","《Glitter and Doom Live》는 2009년 11월 23일에 발매된 톰 웨이츠의 음반이다."
"http://dbpedia.org/resource/Glitter_and_Doom_Live","http://www.w3.org/2000/01/rdf-schema#comment","『グリッター・アンド・ドゥーム・ライヴ』（Glitter and Doom Live）は、トム・ウェイツが2009年に発表したライブ・アルバム。2008年に行われたアメリカ・ツアー及びヨーロッパ・ツアーのライブ音源が使用された。"
"http://dbpedia.org/resource/Glitter_and_Doom_Live","http://www.w3.org/2000/01/rdf-schema#comment","Glitter and Doom Live è un album live del cantautore statunitense Tom Waits, pubblicato nel 2009. I brani son stati registrati durante il dell'estate 2008, che ha visto tappe in Europa e Stati Uniti."
"http://dbpedia.org/resource/Glitter_and_Doom_Live","http://www.w3.org/2000/01/rdf-schema#comment","Glitter and Doom Live est le troisième album de chansons de concerts de Tom Waits."
