"subject","predicate","object"
"http://dbpedia.org/resource/Lett","http://www.w3.org/2000/01/rdf-schema#label","Летт"
"http://dbpedia.org/resource/Lett","http://www.w3.org/2000/01/rdf-schema#label","Lett"
"http://dbpedia.org/resource/Lett","http://www.w3.org/2000/01/rdf-schema#label","Lett"
"http://dbpedia.org/resource/Lett","http://www.w3.org/2000/01/rdf-schema#label","Lett"
"http://dbpedia.org/resource/Lett","http://dbpedia.org/ontology/wikiPageID",9039966
"http://dbpedia.org/resource/Lett","http://dbpedia.org/ontology/wikiPageRevisionID",948241487
"http://dbpedia.org/resource/Lett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Lett"
"http://dbpedia.org/resource/Lett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Lett"
"http://dbpedia.org/resource/Lett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Lett"
"http://dbpedia.org/resource/Lett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lett's_Brewery"
"http://dbpedia.org/resource/Lett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alleyne_Lett"
"http://dbpedia.org/resource/Lett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Lett"
"http://dbpedia.org/resource/Lett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lett"
"http://dbpedia.org/resource/Lett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_language"
"http://dbpedia.org/resource/Lett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letts_(disambiguation)"
"http://dbpedia.org/resource/Lett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_William_Lett"
"http://dbpedia.org/resource/Lett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvians"
"http://dbpedia.org/resource/Lett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Lett"
"http://dbpedia.org/resource/Lett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lett"
"http://dbpedia.org/resource/Lett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Lett-Simmons"
"http://dbpedia.org/resource/Lett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pittman_Lett"
"http://dbpedia.org/resource/Lett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwood_Lett"
"http://dbpedia.org/resource/Lett","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dan_Lett"
"http://dbpedia.org/resource/Lett","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lett's_Brewery"
"http://dbpedia.org/resource/Lett","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alleyne_Lett"
"http://dbpedia.org/resource/Lett","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Benjamin_Lett"
"http://dbpedia.org/resource/Lett","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Leon_Lett"
"http://dbpedia.org/resource/Lett","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Evelyn_Lett"
"http://dbpedia.org/resource/Lett","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Steven_Lett"
"http://dbpedia.org/resource/Lett","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_Lett"
"http://dbpedia.org/resource/Lett","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Barbara_Lett-Simmons"
"http://dbpedia.org/resource/Lett","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Pittman_Lett"
"http://dbpedia.org/resource/Lett","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sherwood_Lett"
"http://dbpedia.org/resource/Lett","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Letts_(disambiguation)"
"http://dbpedia.org/resource/Lett","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_Lett"
