"subject","predicate","object"
"http://dbpedia.org/resource/Triple_Exposure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrestigeRecordsAlbums"
"http://dbpedia.org/resource/Triple_Exposure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Triple_Exposure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Triple_Exposure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Triple_Exposure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHalMcKusickAlbums"
"http://dbpedia.org/resource/Triple_Exposure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Triple_Exposure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Triple_Exposure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Triple_Exposure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsRecordedAtVanGelderStudio"
"http://dbpedia.org/resource/Triple_Exposure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Triple_Exposure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Triple_Exposure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Triple_Exposure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Triple_Exposure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1958Albums"
"http://dbpedia.org/resource/Triple_Exposure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Triple_Exposure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Triple_Exposure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Triple_Exposure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Triple_Exposure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByBobWeinstock"
"http://dbpedia.org/resource/Triple_Exposure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Triple_Exposure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Triple_Exposure","http://www.w3.org/2000/01/rdf-schema#label","Triple Exposure"
"http://dbpedia.org/resource/Triple_Exposure","http://www.w3.org/2000/01/rdf-schema#comment","Triple Exposure is an album by saxophonist Hal McKusick which was recorded in 1957 and released on the Prestige label."
"http://dbpedia.org/resource/Triple_Exposure","http://dbpedia.org/property/name","Triple Exposure"
"http://dbpedia.org/resource/Triple_Exposure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triple_Exposure.jpg"
"http://dbpedia.org/resource/Triple_Exposure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Bob_Weinstock"
"http://dbpedia.org/resource/Triple_Exposure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prestige_Records_albums"
"http://dbpedia.org/resource/Triple_Exposure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_albums"
"http://dbpedia.org/resource/Triple_Exposure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hal_McKusick_albums"
"http://dbpedia.org/resource/Triple_Exposure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Van_Gelder_Studio"
"http://dbpedia.org/resource/Triple_Exposure","http://dbpedia.org/ontology/wikiPageID",39443902
"http://dbpedia.org/resource/Triple_Exposure","http://dbpedia.org/ontology/wikiPageRevisionID",1002803473
"http://dbpedia.org/resource/Triple_Exposure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Bob_Weinstock"
"http://dbpedia.org/resource/Triple_Exposure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Triple_Exposure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Triple_Exposure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestige_Records"
"http://dbpedia.org/resource/Triple_Exposure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_Section-Saxes"
"http://dbpedia.org/resource/Triple_Exposure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_López_Méndez"
"http://dbpedia.org/resource/Triple_Exposure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_McKusick_Quintet"
"http://dbpedia.org/resource/Triple_Exposure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Worry_'bout_Me"
"http://dbpedia.org/resource/Triple_Exposure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Weinstock"
"http://dbpedia.org/resource/Triple_Exposure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto_saxophone"
"http://dbpedia.org/resource/Triple_Exposure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Con_Alma"
"http://dbpedia.org/resource/Triple_Exposure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Chambers"
"http://dbpedia.org/resource/Triple_Exposure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Costa"
"http://dbpedia.org/resource/Triple_Exposure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Triple_Exposure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Byers"
"http://dbpedia.org/resource/Triple_Exposure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/Triple_Exposure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarinet"
"http://dbpedia.org/resource/Triple_Exposure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Scott_(musician)"
"http://dbpedia.org/resource/Triple_Exposure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prestige_Records_albums"
"http://dbpedia.org/resource/Triple_Exposure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Gelder_Studio"
"http://dbpedia.org/resource/Triple_Exposure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Triple_Exposure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_(Is_the_Loneliest_Night_of_the_Week)"
"http://dbpedia.org/resource/Triple_Exposure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Dorsey"
"http://dbpedia.org/resource/Triple_Exposure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Triple_Exposure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Koehler"
"http://dbpedia.org/resource/Triple_Exposure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_albums"
"http://dbpedia.org/resource/Triple_Exposure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hal_McKusick_albums"
"http://dbpedia.org/resource/Triple_Exposure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jule_Styne"
"http://dbpedia.org/resource/Triple_Exposure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Persip"
