"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brazilian_people_of_Arab_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brazilian_people_of_Arab_descent","http://www.w3.org/2000/01/rdf-schema#label","Brazilian people of Arab descent"
"http://dbpedia.org/resource/Category:Brazilian_people_of_Arab_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arab_Brazilian"
"http://dbpedia.org/resource/Category:Brazilian_people_of_Arab_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Arab_descent"
"http://dbpedia.org/resource/Category:Brazilian_people_of_Arab_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_people_of_Middle_Eastern_descent"
"http://dbpedia.org/resource/Category:Brazilian_people_of_Arab_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_American_people_of_Arab_descent"
"http://dbpedia.org/resource/Category:Brazilian_people_of_Arab_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_people_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:Brazilian_people_of_Arab_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilian people of Arab descent"
"http://dbpedia.org/resource/Category:Brazilian_people_of_Arab_descent","http://dbpedia.org/ontology/wikiPageID",28042495
"http://dbpedia.org/resource/Category:Brazilian_people_of_Arab_descent","http://dbpedia.org/ontology/wikiPageRevisionID",1006024731
"http://dbpedia.org/resource/Category:Brazilian_people_of_Arab_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Brazilian_people_of_Arab_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Brazilian_people_of_Arab_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brazilian_people_of_Arab_descent?oldid=1006024731&ns=14"
