"subject","predicate","object"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroups"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInAlgeria"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInAfrica"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInAsia"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInBahrain"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemiticPeoples"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBedouinGroups"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInEthiopia"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInEgypt"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInIsrael"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInIraq"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInJordan"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInKuwait"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInLibya"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInMauritania"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInMorocco"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInOman"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInQatar"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInSaudiArabia"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInSudan"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNomadicGroupsInEurasia"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabGroups"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInSyria"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInThePalestinianTerritories"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInTheMiddleEast"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInTheUnitedArabEmirates"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInTunisia"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInYemen"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInWesternSahara"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/2000/01/rdf-schema#label","Beduenoj"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/2000/01/rdf-schema#label","Bedoeïenen"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/2000/01/rdf-schema#label","Beduíni"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/2000/01/rdf-schema#label","Beduino"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/2000/01/rdf-schema#label","Bédouins"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/2000/01/rdf-schema#label","Beduiner"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/2000/01/rdf-schema#label","Bedouin"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/2000/01/rdf-schema#label","Beduïns"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/2000/01/rdf-schema#label","Beduini"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/2000/01/rdf-schema#label","베두인"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/2000/01/rdf-schema#label","Beduinen"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/2000/01/rdf-schema#label","Beduino"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/2000/01/rdf-schema#label","Beduini"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/2000/01/rdf-schema#label","貝都因人"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/2000/01/rdf-schema#label","Βεδουίνοι"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/2000/01/rdf-schema#label","ベドウィン"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/2000/01/rdf-schema#label","Suku Badui (Arab)"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/2000/01/rdf-schema#label","بدو"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/2000/01/rdf-schema#label","Beduínos"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/2000/01/rdf-schema#label","Бедуины"
"http://dbpedia.org/resource/Bedouin","http://www.w3.org/2000/01/rdf-schema#label","Бедуїни"
