"subject","predicate","object"
"http://dbpedia.org/resource/Redistribution","http://www.w3.org/2000/01/rdf-schema#label","Redistribution"
"http://dbpedia.org/resource/Redistribution","http://www.w3.org/2000/01/rdf-schema#label","Redistribuzione"
"http://dbpedia.org/resource/Redistribution","http://www.w3.org/2000/01/rdf-schema#label","Redistribution"
"http://dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageID",552622
"http://dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageRevisionID",1094080432
"http://dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freely_redistributable_software"
"http://dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redistribution_(cultural_anthropology)"
"http://dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redistribution_(election)"
"http://dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redistribution_of_income_and_wealth"
"http://dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redistributive_change"
"http://dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redistricting"
"http://dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_redistribution"
"http://dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redistribution_(Australia)"
"http://dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redistribution_(chemistry)"
"http://dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Redistribution_(cultural_anthropology)"
"http://dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Redistribution_(election)"
"http://dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Redistribution_of_income_and_wealth"
"http://dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Route_redistribution"
"http://dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Redistribution_(Australia)"
"http://dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Redistribution_(chemistry)"
"http://dbpedia.org/resource/Redistribution","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iaSd"
"http://dbpedia.org/resource/Redistribution","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Redistribuzione"
"http://dbpedia.org/resource/Redistribution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q531567"
"http://dbpedia.org/resource/Redistribution","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Redistribution"
"http://dbpedia.org/resource/Redistribution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dab"
"http://dbpedia.org/resource/Redistribution","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Redistribution?oldid=1094080432&ns=0"
"http://dbpedia.org/resource/Redistribution","http://dbpedia.org/ontology/wikiPageLength",717
"http://dbpedia.org/resource/Redistribution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Redistribution"
