"subject","predicate","object"
"http://dbpedia.org/resource/Hopewell,_Pratt_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hopewell,_Pratt_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hopewell,_Pratt_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hopewell,_Pratt_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInKansas"
"http://dbpedia.org/resource/Hopewell,_Pratt_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hopewell,_Pratt_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInPrattCounty,Kansas"
"http://dbpedia.org/resource/Hopewell,_Pratt_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hopewell,_Pratt_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Hopewell,_Pratt_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Hopewell,_Pratt_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hopewell,_Pratt_County,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Hopewell, Pratt County, Kansas"
"http://dbpedia.org/resource/Hopewell,_Pratt_County,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","Hopewell is an unincorporated community in Pratt County, Kansas, United States. It lies at an elevation of 2044 feet (624 m). It is located northwest of Pratt."
"http://dbpedia.org/resource/Hopewell,_Pratt_County,_Kansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pratt_County"
"http://dbpedia.org/resource/Hopewell,_Pratt_County,_Kansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Hopewell,_Pratt_County,_Kansas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.80472183227539
"http://dbpedia.org/resource/Hopewell,_Pratt_County,_Kansas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.99555206298828
"http://dbpedia.org/resource/Hopewell,_Pratt_County,_Kansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Kansas"
"http://dbpedia.org/resource/Hopewell,_Pratt_County,_Kansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Pratt_County,_Kansas"
"http://dbpedia.org/resource/Hopewell,_Pratt_County,_Kansas","http://dbpedia.org/ontology/wikiPageID",22227814
"http://dbpedia.org/resource/Hopewell,_Pratt_County,_Kansas","http://dbpedia.org/ontology/wikiPageRevisionID",1077874705
"http://dbpedia.org/resource/Hopewell,_Pratt_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt,_Kansas"
"http://dbpedia.org/resource/Hopewell,_Pratt_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_County,_Kansas"
"http://dbpedia.org/resource/Hopewell,_Pratt_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Kansas"
"http://dbpedia.org/resource/Hopewell,_Pratt_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Pratt_County,_Kansas"
"http://dbpedia.org/resource/Hopewell,_Pratt_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Hopewell,_Pratt_County,_Kansas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ksdot.org/Assets/wwwksdotorg/bureaus/burTransPlan/maps/county-pdf/pratt.PDF"
"http://dbpedia.org/resource/Hopewell,_Pratt_County,_Kansas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ksdot.org/bureaus/burtransplan/maps/PastPublishedCounty.asp"
"http://dbpedia.org/resource/Hopewell,_Pratt_County,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hopewell,_Pratt_County,_Kansas"
"http://dbpedia.org/resource/Hopewell,_Pratt_County,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14689594"
"http://dbpedia.org/resource/Hopewell,_Pratt_County,_Kansas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UFJ2"
"http://dbpedia.org/resource/Hopewell,_Pratt_County,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q8xpf"
