"subject","predicate","object"
"http://dbpedia.org/resource/Kushiroite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Kushiroite","http://www.w3.org/2000/01/rdf-schema#label","Kushiroit"
"http://dbpedia.org/resource/Kushiroite","http://www.w3.org/2000/01/rdf-schema#label","Kushiroïta"
"http://dbpedia.org/resource/Kushiroite","http://www.w3.org/2000/01/rdf-schema#label","Kushiroite"
"http://dbpedia.org/resource/Kushiroite","http://www.w3.org/2000/01/rdf-schema#label","久城輝石"
"http://dbpedia.org/resource/Kushiroite","http://www.w3.org/2000/01/rdf-schema#label","Kushiroita"
"http://dbpedia.org/resource/Kushiroite","http://www.w3.org/2000/01/rdf-schema#comment","La kushiroïta és un mineral silicat del subgrup dels clinopiroxens. El seu nom és en honor d'Ikuo Kushiro, professor emèrit de la universitat de Tòquio, al Japó. Va ser acceptat per la IMA l'any 2009. El mineral va ésser trobat al ; un meteorit condrític localitzat a , a l'Antàrtida; aquest punt es considera, per tant, la seva localitat tipus. En el meteorit es va trobar associat amb altres piroxens i amb grossita (un òxid)."
"http://dbpedia.org/resource/Kushiroite","http://www.w3.org/2000/01/rdf-schema#comment","Kushiroite is a rare mineral of the pyroxene group, with formula CaAlAlSiO6. It is the fully aluminian member. The formula of kushiroite corresponds to the molecule (or component) known as Calcium-Tschermak (Ca-Tschermak), which dominates in the composition of kushiroite. Kushiroite is an aluminium-analogue of other pyroxene-group members, davisite, esseneite, and grossmanite. It was found in a chondrite meteorite within refractory inclusions. The mineral crystallizes in the monoclinic crystal system (space group C2/c)."
"http://dbpedia.org/resource/Kushiroite","http://www.w3.org/2000/01/rdf-schema#comment","Kushiroita silikato motako minerala da eta clinopyroxene subtaldearen kidea da."
"http://dbpedia.org/resource/Kushiroite","http://www.w3.org/2000/01/rdf-schema#comment","Das Mineral Kushiroit ist ein sehr seltenes Kettensilikat aus der Pyroxengruppe mit der idealisierten chemischen Zusammensetzung CaAlAlSiO6. Kushiroit kristallisiert mit monokliner Symmetrie und bildet farblose Kristalle von wenigen µm Größe."
"http://dbpedia.org/resource/Kushiroite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pyroxene_group"
"http://dbpedia.org/resource/Kushiroite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monoclinic_minerals"
