"subject","predicate","object"
"http://dbpedia.org/resource/Carpenter_(surname)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Surname"
"http://dbpedia.org/resource/Carpenter_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Carpenter (Familienname)"
"http://dbpedia.org/resource/Carpenter_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Carpenter (surname)"
"http://dbpedia.org/resource/Carpenter_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Carpenter (englisch für „Zimmerer“) ist der Familienname folgender Personen:"
"http://dbpedia.org/resource/Carpenter_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Carpenter is a surname. Its use as a forename or middle name is rare. Within the United States, it is ranked as the 231st-most common surname as of the 2010 Census. The English meaning of carpenter is from the occupation of one who makes wooden objects and structures by shaping wood."
"http://dbpedia.org/resource/Carpenter_(surname)","http://dbpedia.org/property/name","Carpenter"
"http://dbpedia.org/resource/Carpenter_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupational_surnames"
"http://dbpedia.org/resource/Carpenter_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_occupational_surnames"
"http://dbpedia.org/resource/Carpenter_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Carpenter_(surname)","http://dbpedia.org/ontology/wikiPageID",13486304
"http://dbpedia.org/resource/Carpenter_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1122119196
"http://dbpedia.org/resource/Carpenter_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Carpenter_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/Carpenter_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaulish_language"
"http://dbpedia.org/resource/Carpenter_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieppe,_Seine-Maritime"
"http://dbpedia.org/resource/Carpenter_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wainwright_(name)"
