"subject","predicate","object"
"http://dbpedia.org/resource/Members_of_the_South_Australian_Legislative_Council,_1933–1938","http://www.w3.org/2000/01/rdf-schema#label","Members of the South Australian Legislative Council, 1933–1938"
"http://dbpedia.org/resource/Members_of_the_South_Australian_Legislative_Council,_1933–1938","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of members of the South Australian Legislative Council from 1933 to 1938 This term was extended to 5 years to maintain synchronism with the Legislative Assembly elections. The Labor Party had split into three different factions prior to the 1933 state election due to disputes over the handling of the Great Depression. In the Legislative Council, Stanley Whitford was re-elected for the Parliamentary Labor Party, which consisted of most of the former Cabinet and their supporters, who had been expelled from official Labor. Oscar Oates, a new official Labor candidate, was elected, and Frank Condon, not up for re-election, remained with official Labor. Whitford ceased to be a member of the PLP, renounced socialism and declared himself an ""individualist"" in March 1934. He was the "
"http://dbpedia.org/resource/Members_of_the_South_Australian_Legislative_Council,_1933–1938","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_South_Australian_parliaments_by_term"
"http://dbpedia.org/resource/Members_of_the_South_Australian_Legislative_Council,_1933–1938","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_politicians"
"http://dbpedia.org/resource/Members_of_the_South_Australian_Legislative_Council,_1933–1938","http://dbpedia.org/ontology/wikiPageID",44454174
"http://dbpedia.org/resource/Members_of_the_South_Australian_Legislative_Council,_1933–1938","http://dbpedia.org/ontology/wikiPageRevisionID",1083301923
"http://dbpedia.org/resource/Members_of_the_South_Australian_Legislative_Council,_1933–1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gordon_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_Legislative_Council,_1933–1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartley_Gladstone_Hawkins"
"http://dbpedia.org/resource/Members_of_the_South_Australian_Legislative_Council,_1933–1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_and_Country_League"
"http://dbpedia.org/resource/Members_of_the_South_Australian_Legislative_Council,_1933–1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cowan_(South_Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_Legislative_Council,_1933–1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_William_Castine"
"http://dbpedia.org/resource/Members_of_the_South_Australian_Legislative_Council,_1933–1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Anderson_(South_Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_Legislative_Council,_1933–1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Labor_Party"
"http://dbpedia.org/resource/Members_of_the_South_Australian_Legislative_Council,_1933–1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collier_Cudmore"
"http://dbpedia.org/resource/Members_of_the_South_Australian_Legislative_Council,_1933–1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ritchie_(politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_Legislative_Council,_1933–1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_South_Australian_state_election"
"http://dbpedia.org/resource/Members_of_the_South_Australian_Legislative_Council,_1933–1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Blesing"
"http://dbpedia.org/resource/Members_of_the_South_Australian_Legislative_Council,_1933–1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morrow_(South_Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_Legislative_Council,_1933–1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Dove_Young"
"http://dbpedia.org/resource/Members_of_the_South_Australian_Legislative_Council,_1933–1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Hannaford"
"http://dbpedia.org/resource/Members_of_the_South_Australian_Legislative_Council,_1933–1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_McCallum"
"http://dbpedia.org/resource/Members_of_the_South_Australian_Legislative_Council,_1933–1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Whitford"
"http://dbpedia.org/resource/Members_of_the_South_Australian_Legislative_Council,_1933–1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Humphrey_Harvey"
"http://dbpedia.org/resource/Members_of_the_South_Australian_Legislative_Council,_1933–1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Gordon_Duncan"
"http://dbpedia.org/resource/Members_of_the_South_Australian_Legislative_Council,_1933–1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyell_McEwin"
"http://dbpedia.org/resource/Members_of_the_South_Australian_Legislative_Council,_1933–1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Legislative_Council"
"http://dbpedia.org/resource/Members_of_the_South_Australian_Legislative_Council,_1933–1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Condon_(politician)"
