"subject","predicate","object"
"http://dbpedia.org/resource/1978_Birthday_Honours_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1978_Birthday_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","1978 Birthday Honours (New Zealand)"
"http://dbpedia.org/resource/1978_Birthday_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#comment","The 1978 Queen's Birthday Honours in New Zealand, celebrating the official birthday of Elizabeth II, were appointments made by the Queen in her right as Queen of New Zealand, on the advice of the New Zealand government, to various orders and honours to reward and highlight good works by New Zealanders. They were announced on 3 June 1978. The recipients of honours are displayed here as they were styled before their new honour."
"http://dbpedia.org/resource/1978_Birthday_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1978_Birthday_Honours"
"http://dbpedia.org/resource/1978_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russell_Miller_(crop).jpg"
"http://dbpedia.org/resource/1978_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_Hadlee_(cropped).jpg"
"http://dbpedia.org/resource/1978_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paddy_Blanchfield.jpg"
"http://dbpedia.org/resource/1978_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_McKay.jpg"
"http://dbpedia.org/resource/1978_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lindsay_Wallace_1962_(cropped).jpg"
"http://dbpedia.org/resource/1978_Birthday_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_in_New_Zealand"
"http://dbpedia.org/resource/1978_Birthday_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_awards"
"http://dbpedia.org/resource/1978_Birthday_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birthday_Honours"
"http://dbpedia.org/resource/1978_Birthday_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_awards"
"http://dbpedia.org/resource/1978_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageID",64419315
"http://dbpedia.org/resource/1978_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageRevisionID",1096938682
"http://dbpedia.org/resource/1978_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Air_Force"
"http://dbpedia.org/resource/1978_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Works_and_Development"
"http://dbpedia.org/resource/1978_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Church_of_Aotearoa_New_Zealand"
"http://dbpedia.org/resource/1978_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invercargill"
"http://dbpedia.org/resource/1978_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masterton"
"http://dbpedia.org/resource/1978_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Navy"
"http://dbpedia.org/resource/1978_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_McLean"
"http://dbpedia.org/resource/1978_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxton,_New_Zealand"
