"subject","predicate","object"
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAfrica"
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1854"
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfUganda"
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCameroon"
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/2000/01/rdf-schema#label","Francolí maculat"
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/2000/01/rdf-schema#label","Peliperdix lathami"
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/2000/01/rdf-schema#label","Frankolin czarnogardły"
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/2000/01/rdf-schema#label","Latham's francolin"
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/2000/01/rdf-schema#label","Lathams frankolijn"
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/2000/01/rdf-schema#label","Peliperdix lathami"
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/2000/01/rdf-schema#label","Peliperdix lathami"
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/2000/01/rdf-schema#label","Lathama frankolino"
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/2000/01/rdf-schema#label","Francolin de Latham"
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/2000/01/rdf-schema#label","Турач лісовий"
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/2000/01/rdf-schema#label","Skogsfrankolin"
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/2000/01/rdf-schema#label","Francolinus lathami"
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/2000/01/rdf-schema#comment","Skogsfrankolin (Peliperdix lathami) är en afrikansk fågel i familjen fasanfåglar inom ordningen hönsfåglar."
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/2000/01/rdf-schema#comment","Latham's francolin (Peliperdix lathami) or the forest francolin, is a species of bird in the francolin group of the family Phasianidae. It is the only member of the monotypic genus Peliperdix. It is found in Angola, Cameroon, Central African Republic, Republic of the Congo, Democratic Republic of the Congo, Ivory Coast, Equatorial Guinea, Gabon, Ghana, Guinea, Liberia, Nigeria, Sierra Leone, South Sudan, Tanzania, Togo, and Uganda."
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/2000/01/rdf-schema#comment","O francolim-de-cara-branca (Francolinus lathami sin. Peliperdix lathami) é uma espécie de ave da família Phasianidae. Pode ser encontrada nos seguintes países: Angola, Camarões, República Centro-Africana, República do Congo, República Democrática do Congo, Costa do Marfim, Guiné Equatorial, Gabão, Gana, Guiné, Libéria, Nigéria, Serra Leoa, Sudão, Tanzânia, Togo e Uganda."
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/2000/01/rdf-schema#comment","El francolí maculat (Peliperdix lathami) és una espècie d'ocell de la família dels fasiànids (Phasianidae) que habita la selva de l'Àfrica Central i Occidental."
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/2000/01/rdf-schema#comment","Frankolin czarnogardły (Peliperdix lathami) − gatunek średniej wielkości afrykańskiego ptaka z rodziny kurowatych (Phasianidae). Osiadły."
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/2000/01/rdf-schema#comment","La Lathama frankolino (Peliperdix lathami aŭ Francolinus lathami) estas birdo de la familio de Fazanedoj de la ordo de Kokoformaj kaj grupo de afrikaj frankolinoj. Ĝi troviĝas en Angolo, Kameruno, Centrafrika Respubliko, Respubliko Kongo, Demokratia Respubliko Kongo, Eburbordo, Ekvatora Gvineo, Gabono, Ganao, Gvineo, Liberio, Niĝerio, Sieraleono, Sudano, Tanzanio, Togolando kaj Ugando."
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/2000/01/rdf-schema#comment","Peliperdix lathami generoko animalia da. Hegaztien barruko Phasianidae familian sailkatua dago."
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/2000/01/rdf-schema#comment","Lathams frankolijn (Peliperdix lathami; synoniem: Francolinus lathami) is een vogel uit de familie fazantachtigen (Phasianidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1854 door Hartlaub."
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/2000/01/rdf-schema#comment","El francolín cariblanco o francolín de cara blanca (Peliperdix lathami) es una especie de ave galliforme de la familia Phasianidae propia de África."
"http://dbpedia.org/resource/Latham's_francolin","http://www.w3.org/2000/01/rdf-schema#comment","Peliperdix lathami Peliperdix lathami Francolin de Latham naturalisé Espèce Peliperdix lathami(Hartlaub, 1854) Statut de conservation UICN LC : Préoccupation mineure Le Francolin de Latham (Peliperdix lathami) est une espèce d'oiseaux galliformes de la famille des Phasianidae."
"http://dbpedia.org/resource/Latham's_francolin","http://dbpedia.org/property/name","Latham's francolin"
"http://dbpedia.org/resource/Latham's_francolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peliperdix_lathami_-_Royal_Museum_for_Central_Africa_-_DSC06817.jpg"
"http://dbpedia.org/resource/Latham's_francolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Central_Africa"
"http://dbpedia.org/resource/Latham's_francolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Latham's_francolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_West_Africa"
"http://dbpedia.org/resource/Latham's_francolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1854"
