"subject","predicate","object"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://www.w3.org/2000/01/rdf-schema#label","Disney Sing It: Pop Hits"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://www.w3.org/2000/01/rdf-schema#label","Disney Sing It: Pop Hits"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://www.w3.org/2000/01/rdf-schema#label","Disney Sing It: Pop Hits"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://www.w3.org/2000/01/rdf-schema#comment","Disney Sing It: Pop Hits is a karaoke video game released on October 6, 2009, across multiple platforms. It's the fourth game in the Disney Sing It series. The game features songs from Disney-affiliated artists and Disney Channel productions like Hannah Montana, Camp Rock, Demi Lovato, Vanessa Hudgens and the Jonas Brothers. It also features a selection of songs from non-Disney artists like Taylor Swift, Coldplay and Duffy and a ""Singing lessons"" mode with a virtual vocal coach. It was followed by a fifth game, Disney Sing It: Party Hits."
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://www.w3.org/2000/01/rdf-schema#comment","Disney Sing It: Pop Hits è un videogioco musicale dove cantare in karaoke, sequel di High School Musical: Sing It!, Disney Sing It e Disney Sing It! - High School Musical 3: Senior Year. È stato distribuito il 6 ottobre 2009 per diverse piattaforme."
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://www.w3.org/2000/01/rdf-schema#comment","Disney Sing It: Pop Hits es un videojuego karaoke y secuela de High School Musical: Sing It!, Disney Sing It y . Fue lanzado el 6 de octubre de 2009 a través de múltiples plataformas. A diferencia de los últimos dos lanzamientos en la serie Sing It, Pop Hits no dispone de una versión de 360. Las nuevas características del juego incluyen un sistema de puntuación de nuevo, una versión mejorada de Sing It Pro, actuaciones de reproducción a través de Sing It Encore, o el riesgo que permite a los jugadores a superar a los demás resultados."
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://xmlns.com/foaf/0.1/name","Disney Sing It: Pop Hits"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://xmlns.com/foaf/0.1/homepage","http://www.disneysingit.com/"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Disney_Sing_It_Pop_Hits_Cover.jpg"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zoë_Mode_games"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_video_games"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_School_Musical_video_games"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney_video_games"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Karaoke_video_games"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_3_games"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wii_games"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://dbpedia.org/ontology/wikiPageID",24600706
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://dbpedia.org/ontology/wikiPageRevisionID",1121892371
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_video_games"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jem_(singer)"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Sing_It"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Sing_It!_–_High_School_Musical_3:_Senior_Year"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Montana"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_School_Musical_3"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Sing_It:_Family_Hits"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Sing_It:_Party_Hits"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovebug_(Jonas_Brothers_song)"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubbly"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Do_You_Sleep%3F_(Jesse_McCartney_song)"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Brothers"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoë_Mode"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick_Avenue_(song)"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apologize_(OneRepublic_song)"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fly_on_the_Wall_(Miley_Cyrus_song)"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchel_Musso"
"http://dbpedia.org/resource/Disney_Sing_It:_Pop_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_On_(Jonas_Brothers_song)"
